Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2102,Direct Transport Costs,113a,Fuel for council vehicles Invoice no: E2010453795,13/11/2018,621.71,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Evolution Value A4 Paper 80gsm White (Pack of 2500) EVV2180,07/11/2018,528,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Credit,16/11/2018,-0.63,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,A4 10 part dividers,16/11/2018,1.2,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Multi-Punched Pockets Clear A4 Pack of 100 9410001,16/11/2018,3.75,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Wirebound A5 Notebook Hard Cover Feint Ruled 160 Pages,16/11/2018,3.7,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Wirebound Notebook A4,16/11/2018,5.9,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect Flipchart A1 Pad Plain 40 Sheets (Pack of 5) KF37002,16/11/2018,20.08,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect HP 78A Compatible Black Laserjet Toner Cartridge CE278A,16/11/2018,11.95,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Rapesco ECO Popper Wallet A4 (5 Pack),16/11/2018,1.42,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Xerox Premier A3 Paper 90gsm White Ream 003R91853 (Pack of 500),16/11/2018,6.48,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,credit for product 9410001 A4 Pocket,16/11/2018,-0.75,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Black n Red A4 20 Pocket Display Book 400050725,16/11/2018,59.05,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),16/11/2018,146.29,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),16/11/2018,84.7,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3401,General Office Expenses,114e,Citizens newspaper & delivery before May-June & July-August         September - October,20/11/2018,202.5,General Fund,Keelings Newsagent,79345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,1st & 2nd class postage 21/09/18 - 18/10/18 Invoice no: 9057564300,01/11/2018,1521.56,General Fund,Royal Mail S.Wales & South West,19135,
