2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Various Items,02/11/2015,409990,24.95,NET,Spaldings,48759Y
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Repairs to Excavator,02/11/2015,409991,70,NET,Jay Bee Plant Sales Ltd,11156L
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Various Items,02/11/2015,409989,260.45,NET,Spaldings,48759Y
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Audit Fees,5383,2015/16 Audit Fee,02/11/2015,409988,17993.25,NET,Kpmg,06498X
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Broadband,02/11/2015,409987,2245,NET,Edge Networks (Uk) Ltd,15839J
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,Manor Farm sessions 15/16 Oct15,02/11/2015,409920,450,NET,Tcv T/A The Conservation Volunteers,55897V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/11/2015,REDACTED,320,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,ria & deposit,02/11/2015,410022,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/11/2015,REDACTED,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,ria & deposit,02/11/2015,410022,530,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/11/2015,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,purple sacks,02/11/2015,409723,953,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,02/11/2015,409562,167.25,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,02/11/2015,409926,167.6,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Operational Equipment <�5000,5012,Dishwasher,02/11/2015,409914,1901,NET,Space Catering Equipment Ltd,42828RV
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Various Items,02/11/2015,409993,495.6,NET,Norfolk China Ltd,12863S
Gloucester City Council,23UE,Blackfriars,LA609,Contract Cleaning,3620,Cover Cleaning Oct 2015,03/11/2015,409983,455,NET,Into Cleaning,14609P
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Fuel Leak,03/11/2015,410012,47,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Strimmer Heads,03/11/2015,410011,401.88,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,Various Items,03/11/2015,410009,42.1,NET,A T S Euromaster Ltd,01860B
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,Various Items,03/11/2015,410010,242.9,NET,A T S Euromaster Ltd,01860B
Gloucester City Council,23UE,Cemeteries,HC300,Vocational Training,2970,ICCM CTTS qualification,03/11/2015,409050,475,NET,Institute Of Cemetery & Crematorium M'Ment,01116T
Gloucester City Council,23UE,Contact Centre,RB300,Other Minor Supplies Services,5590,Monthly Fee November 2015,03/11/2015,410002,237.57,NET,Office Response,09439K
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Post 09/10 - 22/10 2015,03/11/2015,410020,1146.41,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Response Plus Service,03/11/2015,410019,737.26,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Paper,03/11/2015,409995,451,NET,Premier Paper Group Ltd,09166Y
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,ADVERT 15/10/15,03/11/2015,409485,262.94,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 22/10/2015,03/11/2015,409999,146.08,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Service Charges,3020,Lease Rental Nov 15 - Feb 16,03/11/2015,409286,422.24,NET,Wessex Products (Leasing) Ltd,03684C
Gloucester City Council,23UE,Docks Complex - Services,RB100,Service Charges,3020,trade waste,03/11/2015,407784,309.15,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Equalities,EH102,Other Minor Supplies Services,5590,Scaffold Hire,03/11/2015,409997,150,NET,Abc Hire & Sales Ltd,16139M
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Cheerleading Tryouts,03/11/2015,410001,250,NET,Cheer Supreme Allstars,16155P
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Sycamore Removal,03/11/2015,410000,450,NET,Rob Cockburn Tree And Hedge Maintenance,16152W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2015,REDACTED,100,NET,REDACTED,REDACTED
