2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 20/05/14,03/06/2014,384998,110.4,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 28/05/14,03/06/2014,384999,179.2,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Asset Management,RS300,Vocational Training,2970,Estate Management 01/10/2014,03/06/2014,384217,55,NET,Public Sector Connect Ltd,14903L
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Gloves,03/06/2014,384662,18.9,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,"Seeds, Trees, Plants, Shrubs",3028,Standard Rose,03/06/2014,384750,24.99,NET,Highfield Garden Centres Ltd,48436C
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,Tyre Repair,03/06/2014,384928,57,NET,A T S Euromaster Ltd,01860B
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Coffee Beans,03/06/2014,383543,91.85,NET,James Gourmet Coffee Co.,55049A
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/06/2014,384966,48.56,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/06/2014,384967,7.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/06/2014,384968,7.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/06/2014,384969,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/06/2014,384970,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/06/2014,384971,6.2,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/06/2014,384989,101.14,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,03/06/2014,384786,89.32,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,03/06/2014,384787,65.25,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Miscellaneous Expenses,2952,REDACTED,03/06/2014,385001,8091.99,NET,Department Of Work And Pensions,02963E
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Miscellaneous Expenses,2952,REDACTED,03/06/2014,385000,4012.89,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Countryside Unit,LP201,Routine R And M - Vehicles,4011,Service & Repairs to C'Saw,03/06/2014,384943,91.5,NET,Commercial Mower Supplies,06799D
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Doctors Fees May 2014,03/06/2014,385002,694.88,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Doctors Fees May 2014,03/06/2014,385003,1524.96,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Doctors Fees May 2014,03/06/2014,385004,1046.08,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Development Management,PT200,Other Minor Supplies Services,5590,REDACTED,03/06/2014,384950,2335,NET,Beard & Tandy,03160V
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,Business Start up 21&23/1 - service &tea,03/06/2014,379335,65.5,NET,University Of Gloucestershire,57427V
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,Communications: Visit Gloucester Leaflet,03/06/2014,381244,188,NET,Absolute Creative Marketing Ltd,11153T
