2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,04/05/2017,03/05/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.21,Pound Sterling (826),1.000000000,7.21,Debit,45377757124080213367988,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/05/2017,06/05/2017,POUNDLAND LTD,WILLENHALL,,WV13 2QT,REDACTED,556*********2362,5310,DISCOUNT STORES,6,Pound Sterling (826),1.000000000,6,Debit,05230657127860079441195,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,08/05/2017,06/05/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.9,Pound Sterling (826),1.000000000,2.9,Debit,15377757127010648539604,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,11/05/2017,10/05/2017,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********2362,5811,CATERERS,71.92,Pound Sterling (826),1.000000000,71.92,Debit,55184227130891312493808,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,15/05/2017,12/05/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.6,Pound Sterling (826),1.000000000,5.6,Debit,45377757133060226945946,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,17/05/2017,16/05/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.9,Pound Sterling (826),1.000000000,2.9,Debit,45377757137080239107843,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,22/05/2017,20/05/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",11.12,Pound Sterling (826),1.000000000,11.12,Debit,15377757141010623339402,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,23/05/2017,19/05/2017,GLOUCESTER CC INT,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********2362,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,5,Pound Sterling (826),1.000000000,5,Debit,15425157143020022807621,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,23/05/2017,19/05/2017,GLOUCESTER CC INT,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********2362,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-5,Pound Sterling (826),1.000000000,-5,Credit,15425157143020022807647,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,25/05/2017,24/05/2017,POUNDLAND LTD 1167,GLOUCESTER,,GL1 1XH,REDACTED,556*********2362,5310,DISCOUNT STORES,4,Pound Sterling (826),1.000000000,4,Debit,05230657145250073638962,02/06/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,29/05/2017,27/05/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.95,Pound Sterling (826),1.000000000,7.95,Debit,15377757148060678263562,02/06/2017,GLOUCESTER CC
