2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,04/09/2017,01/09/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,45377757245040285253320,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Public Transport - Staff,2402,04/09/2017,02/09/2017,GWR GLOUCESTER TO,GLOUCESTER,,GL1 1DE,REDACTED,556*********2362,4112,PASSENGER RAILWAYS,39.8,Pound Sterling (826),1.000000000,39.8,Debit,55504437245161111398750,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,04/09/2017,02/09/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,15377757246040629170919,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,11/09/2017,09/09/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",9.22,Pound Sterling (826),1.000000000,9.22,Debit,15377757253090614160151,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,18/09/2017,16/09/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",10.18,Pound Sterling (826),1.000000000,10.18,Debit,15377757260040617719538,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,27/09/2017,26/09/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,45377757270020212462689,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,02/10/2017,30/09/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,05377757274050604339542,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,04/09/2017,30/08/2017,P AND D ENGINEERING,TEWKESBURY,GBR,GL207EF,REDACTED,556*********6734,5599,MISCELLANEOUS AUTOMOTIVE DEALERS,137.61,Pound Sterling (826),1.000000000,137.61,Debit,55184227245942454795476,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,06/09/2017,05/09/2017,MIDLANDS FEATHER FLAGS,SHEFFIELD,GBR,S43 3QE,REDACTED,556*********6734,2741,MISCELLANEOUS PUBLISHING & PRINTING,182.98,Pound Sterling (826),1.000000000,182.98,Debit,25425157249060055713934,02/10/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,11/09/2017,10/09/2017,HALFORDS 0749,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********6734,5940,BICYCLE SHOPS-SALES AND SERVICE,36.98,Pound Sterling (826),1.000000000,36.98,Debit,75377757254090945502991,02/10/2017,GLOUCESTER CC
