2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/10/2019,03/10/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,6,Pound Sterling (826),1.000000000,6,Debit,85481479277177080405381,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,07/10/2019,05/10/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",10.94,Pound Sterling (826),1.000000000,10.94,Debit,15377759279090760966951,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/10/2019,05/10/2019,LYCO GROUP LTD,MILTON KEYNES,GBR,MK1 1ZR,REDACTED,556*********2362,5065,ELECTRICAL PARTS AND EQUIPMENT,156.66,Pound Sterling (826),1.000000000,156.66,Debit,15276329280001076830345,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,08/10/2019,07/10/2019,HADEN-BROWNE PLAST,GLOUCESTER,,GL14JJ,REDACTED,556*********2362,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,36,Pound Sterling (826),1.000000000,36,Debit,85481479281178147048614,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,10/10/2019,09/10/2019,HADEN-BROWNE PLAST,GLOUCESTER,,GL14JJ,REDACTED,556*********2362,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,43.2,Pound Sterling (826),1.000000000,43.2,Debit,85481479283178671512967,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/10/2019,10/10/2019,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********2362,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,40,Pound Sterling (826),1.000000000,40,Debit,45425159284030366881613,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/10/2019,10/10/2019,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********2362,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,29,Pound Sterling (826),1.000000000,29,Debit,45425159284030366881597,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/10/2019,11/10/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,57.7,Pound Sterling (826),1.000000000,57.7,Debit,52692019284200321260348,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/10/2019,11/10/2019,HOBBYCRAFT,GLOUCESTER,,GL1 5SF,REDACTED,556*********2362,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",33,Pound Sterling (826),1.000000000,33,Debit,55541969285469000059286,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/10/2019,14/10/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,25.5,Pound Sterling (826),1.000000000,25.5,Debit,52692019287200030036580,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/10/2019,13/10/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,112.93,Pound Sterling (826),1.000000000,112.93,Debit,85389249287940762054431,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,16/10/2019,15/10/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.32,Pound Sterling (826),1.000000000,5.32,Debit,45377759289060275227335,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/10/2019,16/10/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,5,Pound Sterling (826),1.000000000,5,Debit,85481479290180510515210,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,18/10/2019,17/10/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.18,Pound Sterling (826),1.000000000,2.18,Debit,45377759291080294347399,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,01/11/2019,31/10/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.48,Pound Sterling (826),1.000000000,1.48,Debit,45377759305080348166815,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Members Support,DS002,Members Travel Expenses,3609,31/10/2019,30/10/2019,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,88.5,Pound Sterling (826),1.000000000,88.5,Debit,85130089303943908789631,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Members Support,DS002,Members Travel Expenses,3609,07/10/2019,04/10/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,80.8,Pound Sterling (826),1.000000000,80.8,Debit,85130089277939609721404,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,09/10/2019,08/10/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,67.7,Pound Sterling (826),1.000000000,67.7,Debit,85130089281940802247951,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,09/10/2019,08/10/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,84,Pound Sterling (826),1.000000000,84,Debit,85130089281940802232482,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,16/10/2019,15/10/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,27,Pound Sterling (826),1.000000000,27,Debit,85130089288941155282952,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,General Supplies/Materials,3025,22/10/2019,21/10/2019,MARKS&SPENCER PLC,INTERNET,GBR,M50 3SP,REDACTED,556*********1418,5411,"GROCERY STORES, SUPERMARKETS",156,Pound Sterling (826),1.000000000,156,Debit,35377759295000238305730,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,03/10/2019,01/10/2019,PAYPAL *LEISUREMART,35314369001,GBR,TW91EH,REDACTED,556*********6734,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",9.84,Pound Sterling (826),1.000000000,9.84,Debit,85130089275939464060213,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Horsbere Brook Local Nature Reserve Wks,XCHBN,Contract Works/Services,9001,24/10/2019,23/10/2019,T&M B2C ECOMM,WWW.THOMPSON-,,IP8 3BU,REDACTED,556*********6734,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,94.92,Pound Sterling (826),1.000000000,94.92,Debit,55504439296295366216905,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Horsbere Brook Local Nature Reserve Wks,XCHBN,Contract Works/Services,9001,24/10/2019,23/10/2019,WWW.BOSTONSEEDS.CO,01205 280069,,PE22 7AN,REDACTED,556*********6734,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",84.95,Pound Sterling (826),1.000000000,84.95,Debit,85481479297182332830739,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,29/10/2019,28/10/2019,HALFORDS 0749,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********6734,5940,BICYCLE SHOPS-SALES AND SERVICE,10.99,Pound Sterling (826),1.000000000,10.99,Debit,35377759302050265137465,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,29/10/2019,28/10/2019,IZ *DIRECT FARM SUPPLI,"Quedgeley, Gl",GBR,GL2 4AL,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,15,Pound Sterling (826),1.000000000,15,Debit,55184229301523023291192,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/10/2019,02/10/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,26.49,Pound Sterling (826),1.000000000,26.49,Debit,85389249275939634547766,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/10/2019,03/10/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,7.33,Pound Sterling (826),1.000000000,7.33,Debit,55204729276200541388877,02/11/2019,GLOUCESTER CITY COUNCIL
