Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Various stationery items - Invoice AB08886 11.09.2023,15/09/2023,20.88,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,8 x Packs of clear tape - Invoice AB13849 12.09.2023,15/09/2023,5.36,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,stationery order invoice AB32533,21/09/2023,28.03,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,A4 Desk diary,28/09/2023,2.58,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Post it notes,28/09/2023,4.10,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,July 2023 post - inbound fix billing - 4271 items re invoice C/DM281805,12/09/2023,4271.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Aug 23 Inbound Fix Billing Qty 4271 Invoice No: C/DM284739,13/09/2023,4271.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Post services August 2023 invoice C/DM284741,19/09/2023,8047.85,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Post Services August 2023  Invoice C/DM284740,19/09/2023,890.08,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Response Plus Service w/e 12/08 to w/e 02/09  Invoice number 1109648406,12/09/2023,43.50,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Fees and Charges,LE001/8390,Other Fees and Charges,122e,Land charge refund - search overpayment,15/09/2023,192.00,General Fund,Arm (2) Law Limited,81799,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1401,Rates,112d,REDACTED,19/09/2023,310045.64,General Fund,REDACTED,80179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA004/1401,Rates,112d,REDACTED,19/09/2023,34346.00,General Fund,REDACTED,80179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,July 2023 trade waste collections - Hare Lane South car park,04/09/2023,17.91,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,July 2023 trade waste collections - Kings Walk car park,04/09/2023,59.00,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,July 2023 trade waste collections - Longsmith Street car park,04/09/2023,543.15,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,July 2023 parking refunds,07/09/2023,4443.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,Car parking refunds issued in August 2023,18/09/2023,4396.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 14/08/2023 27/08/2023 ,06/09/2023,-1810.72,General Fund,Bristow & Sutor,17065,
