2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,02/09/2013,369744,534.65,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Security Testing - Govt Connec,5446,EXPENSES,02/09/2013,370005,299.02,NET,Randomstorm,09070N
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,remove digger teeth,02/09/2013,369998,45,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Folk Museum,LM210,Vocational Training,2970,REDACTED,02/09/2013,370032,25,NET,Real Ideas Organisation,13819K
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370011,40.62,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370012,32.23,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370013,4.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370014,13.29,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370015,4.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370017,14.95,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370018,5.15,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370019,7.8,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370020,6.05,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,FOOD,02/09/2013,370021,4.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Folk Museum Catering,LM211,Catering Provisions -Food,5110,food,02/09/2013,370022,3.63,NET,Total Produce Gloucester,12645E
