2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,04/06/2018,01/06/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",17.42,Pound Sterling (826),1,17.42,Debit,4.53778E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,04/06/2018,02/06/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5211,LUMBER AND BUILDING MATERIALS STORES,21.71,Pound Sterling (826),1,21.71,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,06/06/2018,05/06/2018,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL11SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,6,Pound Sterling (826),1,6,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,07/06/2018,06/06/2018,J & E NEVITT,WORCESTER,GBR,WR1 3LR,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,29.7,Pound Sterling (826),1,29.7,Debit,5.27248E+21,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,07/06/2018,06/06/2018,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,3.98,Pound Sterling (826),1,3.98,Debit,2.53778E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/06/2018,08/06/2018,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,4,Pound Sterling (826),1,4,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,11/06/2018,09/06/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",17.92,Pound Sterling (826),1,17.92,Debit,1.53778E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,18/06/2018,16/06/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",16.71,Pound Sterling (826),1,16.71,Debit,1.53778E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,18/06/2018,17/06/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,99,Pound Sterling (826),1,99,Debit,5.52047E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,22/06/2018,21/06/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,17.94,Pound Sterling (826),1,17.94,Debit,5.52047E+22,02/07/2018,GLOUCESTER CC
