2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Business Support,PT250,Routine R And M - Vehicles,4011,Repairs,01/10/2014,391235,91.47,NET,Blade Motor Company,13671U
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Routine R And M - Vehicles,4011,Repairs,01/10/2014,391225,111.51,NET,John Dandy Motors,13690P
Gloucester City Council,23UE,Contact Centre,RB300,Fees For Services Received,5350,Monthly Facility Fee September 2014,01/10/2014,391209,226.69,NET,Office Response,09439K
Gloucester City Council,23UE,Countryside Unit,LP201,Office Equipment <�5000,5010,High Back Chair,01/10/2014,390939,97,NET,Furniture@Work Ltd,01124U
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Bronze Plaque,01/10/2014,391200,48,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Bronze Plaque,01/10/2014,391202,48,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Bronze Plaque,01/10/2014,391203,800,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Bronze Plaques,01/10/2014,391201,150,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Development Management,PT200,Contents Insurance,5700,Advertisements 18/09/2014,01/10/2014,391239,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD,01/10/2014,391213,82.62,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food w/e 14/09/2014,01/10/2014,391011,101.11,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Service Charges,3020,SANIPOD LEASING HERBERT W/H,01/10/2014,390717,48.75,NET,Wessex Products (Leasing) Ltd,03684C
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,Advertisement 15/09/2014,01/10/2014,391236,233.73,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Financial Services,RT200,Computer Software Maintenance,5427,Expenses recharges,01/10/2014,391211,20.13,NET,Advanced Business Solutions,06072N
Gloucester City Council,23UE,Group Mgr Planning & Economy,GR101,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,01/10/2014,390974,2475,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,23UE,Group Mgr Planning & Economy,GR101,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,01/10/2014,389667,2475,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food w/e 14/09/2014,01/10/2014,391007,49,NET,Janes Pantry,24500W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/10/2014,REDACTED,109.22,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/10/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/10/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/10/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Medical Notes,01/10/2014,391189,20.5,NET,Gloucester Gp Consortium Company Ltd,11671N
Gloucester City Council,23UE,Investment Property,RB500,Advertising And Publicity,5702,Advertisement 07/05/2014,01/10/2014,391238,110,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Marchants,LT108,Materials For Sale,5080,Ticket Sales August 2014,01/10/2014,391216,4221.5,NET,Marchants Coaches Ltd,48151Y
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,01/10/2014,389668,757.5,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,ITR Reminders,01/10/2014,391193,1541.9,NET,Royal Mail S.Wales & South West,35830S
