Body_Name,Body_Code,CIPFA_Service_Code,Expenditure_Internal_Label,Expenditure_Internal_Code,Narrative,Date,Transaction_Number,Net_Amount,Capital_Revenue,Supplier_Name,Payer_Uri,Dataset_Uri,Payment_Uri,ExpenditureLine_Uri,Contract_Uri,Responsible_Unit_Uri,Supplier_Uri,CIPFA_Service_Uri,CIPFA_Division_Uri,Expenditure_CIPFA_Group_Uri,Expenditure_CIPFA_Subgroup_Uri,Expenditure_Proclass_Uri
Gloucester City Council,23UE,N/A,Contract Payments,20,S.106 Coney Hill School Dev,04/01/11,313409,1509.44,Capital,Greenfields Garden Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313409,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313409_1,,,http://id.spending.esd.org.uk/Supplier/23UE/greenfields-garden-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Deans Way St Oswalds S106,17/12/10,313012,-1125,Capital,Greenfields Garden Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313012,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313012_1,,,http://id.spending.esd.org.uk/Supplier/23UE/greenfields-garden-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Crem/Cem Garden,17/12/10,312988,724.12,Capital,Vitruvius  Management Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312988,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312988_1,,,http://id.spending.esd.org.uk/Supplier/23UE/vitruvius-management-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Tea & Wake Room Cem&Crem,14/12/10,312581,9264,Capital,Carpenter Oak Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312581,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312581_1,,,http://id.spending.esd.org.uk/Supplier/23UE/carpenter-oak-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Museum Cafe/Shop,23/12/10,312810,666,Capital,Act Surveyors Llp,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312810,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312810_1,,,http://id.spending.esd.org.uk/Supplier/23UE/act-surveyors-llp,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Deans Way St Oswalds S106,17/12/10,312995,13890,Capital,Greenfields Garden Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312995,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312995_1,,,http://id.spending.esd.org.uk/Supplier/23UE/greenfields-garden-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Milton Avenue,14/12/10,312791,-150,Capital,Btcv,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312791,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312791_1,,,http://id.spending.esd.org.uk/Supplier/23UE/btcv,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Depot,20/12/10,312491,900,Capital,Julian Stokes Management Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312491,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312491_1,,,http://id.spending.esd.org.uk/Supplier/23UE/julian-stokes-management-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Museum  New Heritage Centre,23/12/10,313322,11134.11,Capital,The Exhibition Factory,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313322,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313322_1,,,http://id.spending.esd.org.uk/Supplier/23UE/the-exhibition-factory,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Depot,17/12/10,312992,55547.46,Capital,Raymond Brown Construction Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312992,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312992_1,,,http://id.spending.esd.org.uk/Supplier/23UE/raymond-brown-construction-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Waterwells Play Equipt S106,22/12/10,313247,650,Capital,Nigel Ruxton Land Surveys,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313247,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313247_1,,,http://id.spending.esd.org.uk/Supplier/23UE/nigel-ruxton-land-surveys,,,,,
