2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,08/03/2017,07/03/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.94,Pound Sterling (826),1.000000000,5.94,Debit,45377757067000239785285,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/03/2017,09/03/2017,POUNDLAND LTD 1167,GLOUCESTER,,GL1 1XH,REDACTED,556*********2362,5310,DISCOUNT STORES,3.5,Pound Sterling (826),1.000000000,3.5,Debit,05230657069310076171379,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,15/03/2017,14/03/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",3.98,Pound Sterling (826),1.000000000,3.98,Debit,45377757074050254395818,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,22/03/2017,21/03/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",28.31,Pound Sterling (826),1.000000000,28.31,Debit,45377757081000265372570,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,24/03/2017,23/03/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",47.34,Pound Sterling (826),1.000000000,47.34,Debit,45377757083020227851774,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,29/03/2017,28/03/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",27.18,Pound Sterling (826),1.000000000,27.18,Debit,45377757088050251081555,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,31/03/2017,30/03/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",9.05,Pound Sterling (826),1.000000000,9.05,Debit,45377757090070227064788,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Robinswood Hill Trading Account,EP004,Vehicle Repairs and Maintenance,2103,28/03/2017,24/03/2017,WWW.BIGTYRES.CO.UK,NOTTINGHAM,,NG3 4GN,REDACTED,556*********6734,5532,AUTOMOTIVE TIRE STORES,165.6,Pound Sterling (826),1.000000000,165.6,Debit,55203347086029000023705,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Tourist Information Centre,TI002,Operative Clothing Allowances,0502,23/03/2017,22/03/2017,KWINTET UK LIMITED,ACCRINGTON,,BB5 5YE,REDACTED,556*********4786,5631,WOMEN'S ACCESSORY AND SPECIALITY SHOPS,151.15,Pound Sterling (826),1.000000000,151.15,Debit,55504437081302386507082,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Members Courses & Conferences,3607,14/03/2017,13/03/2017,EB *SEMINAR GIVING EFF,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********3029,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,211.74,Pound Sterling (826),1.000000000,211.74,Debit,15276327073000223295134,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,03/03/2017,02/03/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,681,Pound Sterling (826),1.000000000,681,Debit,55504437061298115673647,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,03/03/2017,02/03/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,434,Pound Sterling (826),1.000000000,434,Debit,55504437061298115670338,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/03/2017,06/03/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,462,Pound Sterling (826),1.000000000,462,Debit,55504437065298147237540,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/03/2017,06/03/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,567,Pound Sterling (826),1.000000000,567,Debit,55504437065298147234984,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/03/2017,06/03/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,567,Pound Sterling (826),1.000000000,567,Debit,55504437065298147255161,02/04/2017,GLOUCESTER CC
