2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,10/01/2018,09/01/2018,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********2362,5310,DISCOUNT STORES,2,Pound Sterling (826),1.000000000,2,Debit,85481478010011208624363,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,15/01/2018,12/01/2018,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********2362,5310,DISCOUNT STORES,2,Pound Sterling (826),1.000000000,2,Debit,85481478013011875093790,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/01/2018,12/01/2018,J & E NEVITT,WORCESTER,GBR,WR1 3LR,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,5.6,Pound Sterling (826),1.000000000,5.6,Debit,05272478013910002373234,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,15/01/2018,13/01/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",11.69,Pound Sterling (826),1.000000000,11.69,Debit,15377758014070605619470,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,17/01/2018,16/01/2018,TESCO STORES (6819),GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",1.5,Pound Sterling (826),1.000000000,1.5,Debit,65377758017090312960084,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/01/2018,16/01/2018,AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,-28.74,Pound Sterling (826),1.000000000,-28.74,Credit,85389248016802189573486,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,22/01/2018,19/01/2018,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.18,Pound Sterling (826),1.000000000,2.18,Debit,65377758020020366323900,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,22/01/2018,20/01/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",13.96,Pound Sterling (826),1.000000000,13.96,Debit,15377758021020610006784,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,29/01/2018,27/01/2018,THE ENTERTAINER,GLOUCESTER,GBR,GL1 1RX,REDACTED,556*********2362,5945,"HOBBY,TOY, AND GAME SHOPS",15,Pound Sterling (826),1.000000000,15,Debit,95425168028070570496235,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,29/01/2018,27/01/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",13.06,Pound Sterling (826),1.000000000,13.06,Debit,15377758028070643842500,02/02/2018,GLOUCESTER CC
