2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Slt Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name
Gloucester City Council,23UE,Inhouse Training,EH200,Vocational Training,2970,CHRIS 21 TRAINING - P JEFFERIES,04/01/2011,313020,921.6,Revenue,Frontier Software Plc
Gloucester City Council,23UE,Group Mgr Regen Strat & Del,GR101,Vocational Training,2970,COURSE 15/16/17 SEPT / GODFREY,04/01/2011,313489,2085,Revenue,Excitech Ltd
Gloucester City Council,23UE,Crematorium,HC200,Gas Supply,3100,GLOUCESTER CEMETRY - G TARLING,04/01/2011,313450,1439.59,Revenue,Corona Energy
Gloucester City Council,23UE,Crematorium,HC200,Gas Supply,3100,GLOUCESTER CEMETRY - G TARLING,04/01/2011,313454,5612.4,Revenue,Corona Energy
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,SHEPHERD ROAD,04/01/2011,313428,4483.51,Revenue,Three Counties Drain Service
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Trade Refuse Sacks,5040,SKIP HIRE NOV 10,04/01/2011,313426,752,Revenue,Barnwood Shopfitting Ltd
Gloucester City Council,23UE,Guildhall Events,LA200,Artists Fees,5355,Whole Lotta Led 23/12/10 - Ticket Sales,04/01/2011,313496,2103.13,Revenue,Good Times Promotions
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Gas Supply,3100,GLOUCESTER LEISURE CENTRE - G TARLING,04/01/2011,313445,20921.03,Revenue,Corona Energy
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Contracted Services,6970,MANAGEMENT FEE DEC 10,04/01/2011,313432,127047.83,Revenue,Aspire Sports & Cultural Trust
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Gas Supply,3100,OXSTALLS TENNIS CENTRE - G TARLING,04/01/2011,313448,1141.27,Revenue,Corona Energy
Gloucester City Council,23UE,Cspan,LC146,Coaching Fees,5365,HIRE INDOOR TENNIS CENTRE,04/01/2011,312919,5068,Revenue,Aspire Sports & Cultural Trust
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Gas Supply,3100,CITY MUSEUM - G TARLING,04/01/2011,313449,1572.2,Revenue,Corona Energy
Gloucester City Council,23UE,Folk Museum,LM210,Operational Equipment <?5000,5012,STANDARD BASE,04/01/2011,312595,769.2,Revenue,Dell Computers Corporation Ltd
Gloucester City Council,23UE,Director Resources,MR102,Consultants Fees,5349,ADVISOR NOV/DEC 10,04/01/2011,313423,2100.8,Revenue,Resources Consultancy Limited
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,PAVILION KING GEORGE V - D. CARTWRIGHT,04/01/2011,311503,7203.94,Revenue,Npower
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,ALNEY ISLAND - KELVIN PAUL,04/01/2011,313022,4700,Revenue,Hardwick Steel Fabrications Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,RENT -EASTGATE SHOP CENTRE - H CLARKE,04/01/2011,312447,58750,Revenue,Workman Llp Rent Account
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,PERMIT FEE/ HEATHER CLARKE,04/01/2011,313274,534.94,Revenue,Chipside Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,TICKET SYSTEM / HEATHER CLARKE,04/01/2011,313271,730.66,Revenue,Chipside Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,BRITISH GAS / PARKING / HEATHER,04/01/2011,313483,2451.75,Revenue,British Gas
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,EASTGATE SHOP CENTRE - H CLARKE,04/01/2011,312449,1081,Revenue,Workman Llp Service Charge Account
Gloucester City Council,23UE,Planning Delivery Grant,PT340,Computer Hardware <?5000,5420,MAINT & SUPPORT 12/10-12/11,04/01/2011,312596,1360,Revenue,Rocc Computers Ltd
Gloucester City Council,23UE,Planning Delivery Grant,PT340,Fees For Services Received,5350,SURVEYS / MEYRICK TIM WATTON,04/01/2011,312645,4625,Revenue,Worcestershire Wildlife Consultancy
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Hardware <?5000,5420,CHIPASSIST HARDWARE - H CLARKE,04/01/2011,313005,1810.94,Revenue,Chipside Ltd
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,On Street Parking Charges,6550,COST OF PARKING INCOME/ HEATHER,04/01/2011,313471,52272.32,Revenue,Gloucestershire County Council
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Hardware <?5000,5420,CHIPASSIST SOFTWARE - H CLARKE,04/01/2011,313006,3500,Revenue,Chipside Ltd
Gloucester City Council,23UE,Parking Cctv,PT745,Contracted Services,6970,NOTICE PROCESSING SERVICES / HEATHER,04/01/2011,313273,4138.2,Revenue,Chipside Ltd
Gloucester City Council,23UE,Parking Cctv,PT745,On Street Parking Charges,6550,BUS LANE ENFORCEMENT / HEATHER,04/01/2011,313472,43107.62,Revenue,Gloucestershire County Council
Gloucester City Council,23UE,Parking Cctv,PT745,Contracted Services,6970,NOTICE PROCESSING / H CLARKE,04/01/2011,313272,6892.16,Revenue,Chipside Ltd
Gloucester City Council,23UE,Docks Complex - Services,RB100,Gas Supply,3100,THE DOCKS - G TARLING,04/01/2011,313453,1571.4,Revenue,Corona Energy
