2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Allotments,HI104,Operational Equipment <�5000,5012,"Bulk Bag, Roadstone",01/09/2014,386984,114,NET,Buildbase Ltd*,03692D
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,01/09/2014,389691,119.72,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Monuments,3004,Sanctum 2000 tablet,01/09/2014,389685,421.5,NET,The Columbaria Company,55078T
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Ground floor reception works,01/09/2014,388564,802,NET,Pj Engineering Consultants Ltd,14428W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Maint Of Grounds - General,3030,Ground Floor Fan Units,01/09/2014,388354,158,NET,Pj Engineering Consultants Ltd,14428W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/09/2014,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,Bailiff Payments 15/08/2014,02/09/2014,389796,66.8,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Civica Admin Charges,RT105,Fees For Services Received,5350,CHD Subscription,02/09/2014,389067,4,NET,Companies House,58954E
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/09/2014,389533,496.4,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Contract Payments,0020,Fire Extinguisher,02/09/2014,389346,3.12,CAP,A & E Fire Equipment Limited,54289L
Gloucester City Council,23UE,Financial Services,RT200,Consultants Fees,5349,TEMPORARY STAFF,02/09/2014,389525,2610,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Financial Services,RT200,Consultants Fees,5349,TEMPORARY STAFF,02/09/2014,389524,2610,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,Drainage,02/09/2014,389348,780.2,CAP,Buildbase Ltd*,03692D
Gloucester City Council,23UE,Group Mgr Cult Ser & Tourism,GR102,Consultants Fees,5349,Consultancy Services July 2014,02/09/2014,389074,5533.79,NET,Michael & Partners Limited,15101Z
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/09/2014,389413,703,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/09/2014,REDACTED,364.6,NET,REDACTED,REDACTED
