Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel 11/01/2020 - 31/01/2020",05/02/2020,297.68,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Lever Arch File A4 Blue,10/02/2020,1.12,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner ring binder blue,10/02/2020,1.46,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Wirebound Notebook A4,10/02/2020,2.95,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q Connect Brown Storage Boxes pkts of 10,10/02/2020,17.1,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect AA batteries pkt 12,10/02/2020,1.09,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect C4 Window Envelopes 90gsm Self Seal White (Pack of 250) 2907,10/02/2020,7.36,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect Flipchart A1 Pad Plain 40 Sheets (Pack of 5) KF37002,10/02/2020,5.02,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Self Adhesive Tape  pack 6,10/02/2020,0.67,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Sharpie Permanent Marker pkt 12,10/02/2020,2.95,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q Connect A4 laminating pouches,25/02/2020,2.51,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q Connect Brown Storage Boxes pkts of 10,25/02/2020,11.4,General Fund,Banner,18942,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,"Postage Charges for December 2019. Gloucester City M131. Items of post 1,859.",05/02/2020,1154.88,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Mgmt and Corp Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Photocopier paper A3 and A4,17/02/2020,178.25,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Mgmt and Corp Support,Supplies and Services,BI004/3203,Printing & Stationery,114d,Printing,17/02/2020,97.01,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,February 2020 invoice S201478 Chipside case manager hosting,12/02/2020,400,General Fund,Chipside Ltd,17117,
