2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/07/2019,15/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,12.90,Pound Sterling (826),1.000000000,12.90,Debit,55204729196200648004366,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/07/2019,15/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,31.66,Pound Sterling (826),1.000000000,31.66,Debit,55204729196200677021836,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,16/07/2019,15/07/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",9.26,Pound Sterling (826),1.000000000,9.26,Debit,45377759197000282477292,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,17/07/2019,16/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,9.99,Pound Sterling (826),1.000000000,9.99,Debit,85389249197928623806114,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,17/07/2019,17/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,9.99,Pound Sterling (826),1.000000000,9.99,Debit,55204729198200139307276,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/07/2019,17/07/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,9.00,Pound Sterling (826),1.000000000,9.00,Debit,85481479199156371480324,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/07/2019,18/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,14.38,Pound Sterling (826),1.000000000,14.38,Debit,55204729199200485732381,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/07/2019,18/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,46.98,Pound Sterling (826),1.000000000,46.98,Debit,55204729199200489979350,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,19/07/2019,18/07/2019,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL11SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,13.35,Pound Sterling (826),1.000000000,13.35,Debit,85481479200156550725660,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,22/07/2019,20/07/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",17.44,Pound Sterling (826),1.000000000,17.44,Debit,15377759202040714029366,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,23/07/2019,22/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,40.98,Pound Sterling (826),1.000000000,40.98,Debit,55204729203200404131503,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,24/07/2019,23/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,17.70,Pound Sterling (826),1.000000000,17.70,Debit,55204729204200624828945,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,24/07/2019,23/07/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,7.00,Pound Sterling (826),1.000000000,7.00,Debit,85481479205157979872443,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,29/07/2019,26/07/2019,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",0.50,Pound Sterling (826),1.000000000,0.50,Debit,15377759208090062077537,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,29/07/2019,26/07/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.18,Pound Sterling (826),1.000000000,2.18,Debit,35377759208090287115524,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,02/08/2019,01/08/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.44,Pound Sterling (826),1.000000000,7.44,Debit,45377759214030314627977,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Public Transport - Staff,2402,05/07/2019,04/07/2019,TRAINLINE,LONDON,,,REDACTED,471*********7903,4112,PASSENGER RAILWAYS,66.10,Pound Sterling (826),1.000000000,66.10,Debit,74998869185926543614382,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Contact Centre,CT001,General Supplies/Materials,3025,17/07/2019,16/07/2019,PAYPAL *BEST BADGES,35314369001,,,REDACTED,471*********7903,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,12.50,Pound Sterling (826),1.000000000,12.50,Debit,74998869197928008251920,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Public Transport - Staff,2402,25/07/2019,24/07/2019,TRAINLINE,LONDON,,,REDACTED,471*********7903,4112,PASSENGER RAILWAYS,87.50,Pound Sterling (826),1.000000000,87.50,Debit,74998869205929360479158,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Professional Advice/Consultancy Fees,3952,02/08/2019,01/08/2019,CHELTENHAM CHASE HOTEL,BROCKWORTH,,,REDACTED,471*********7903,7011,"LODGING, HOTELS, MOTELS, RESORTS",50.00,Pound Sterling (826),1.000000000,50.00,Debit,74916779214030125875662,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Professional Membership & Subscriptions,3403,11/07/2019,10/07/2019,WWW.EMAP.COM,LONDON,,EC2A 4NQ,REDACTED,556*********1418,2741,MISCELLANEOUS PUBLISHING & PRINTING,311.74,Pound Sterling (826),1.000000000,311.74,Debit,55203349192003000289720,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,03/07/2019,02/07/2019,ALLFLEX UK GROUP L,STANLEY,GBR,DH9 7YA,REDACTED,556*********6734,5965,COMBINATION CATALOG AND RETAIL MERCHANT,13.20,Pound Sterling (826),1.000000000,13.20,Debit,45425159184010348962211,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,04/07/2019,03/07/2019,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",4.03,Pound Sterling (826),1.000000000,4.03,Debit,15377759185020075833151,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,04/07/2019,03/07/2019,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********1155,5811,CATERERS,56.67,Pound Sterling (826),1.000000000,56.67,Debit,55184229184891853146212,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Events,GH008,Partnership & Shared Working Arrangements,3902,05/07/2019,04/07/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",59.64,Pound Sterling (826),1.000000000,59.64,Debit,45377759186030293206672,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Events,GH008,Partnership & Shared Working Arrangements,3902,05/07/2019,04/07/2019,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********1155,5310,DISCOUNT STORES,9.98,Pound Sterling (826),1.000000000,9.98,Debit,85481479186153009665157,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Events,GH008,Partnership & Shared Working Arrangements,3902,08/07/2019,05/07/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",87.53,Pound Sterling (826),1.000000000,87.53,Debit,45377759187040304494208,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Events,GH008,Partnership & Shared Working Arrangements,3902,08/07/2019,05/07/2019,W M MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",17.57,Pound Sterling (826),1.000000000,17.57,Debit,85481479187153213248112,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Events,GH008,Events,3070,08/07/2019,06/07/2019,MARKS&SPENCER PLC,GLOUCESTER,GBR,GL1 1PH,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",4.25,Pound Sterling (826),1.000000000,4.25,Debit,05377759188040688453617,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars Weddings,GH011,Catering Provisions,3103,09/07/2019,08/07/2019,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",6.10,Pound Sterling (826),1.000000000,6.10,Debit,25377759190050114614413,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars Weddings,GH001,Equipment and Furniture,3001,10/07/2019,08/07/2019,PRIMARK,GLOUCESTER,,GL1 1NN,REDACTED,556*********1155,5651,FAMILY CLOTHING STORES,31.50,Pound Sterling (826),1.000000000,31.50,Debit,55541969190907000039653,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars Weddings,GH011,Equipment and Furniture,3001,26/07/2019,25/07/2019,WWW.DRINKSTUFF.COM,INTERNET,GBR,SG8 6DN,REDACTED,556*********1155,5999,MISCELLANEOUS AND RETAIL STORES,83.99,Pound Sterling (826),1.000000000,83.99,Debit,05272469207910007106097,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Equipment and Furniture,3001,29/07/2019,26/07/2019,POUNDSTRETCHER STOCK,HUDDERSFIELD,,NE16 3AA,REDACTED,556*********1155,5331,VARIETY STORES,1.99,Pound Sterling (826),1.000000000,1.99,Debit,55541969208469002871419,02/08/2019,GLOUCESTER CC
