2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Slt Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,,Tic Stamp Sales,LT102,Postages,5400,STAMPS ORDER,29/08/2013 00:00,369804,1251.6,NET,Royal Mail Retail,59246G
Gloucester City Council,,Historic Buildings,PH100,Conservation Grants,7101,SIGNS,26/04/2013 00:00,362650,1450,NET,Pryor Sign,01969B
Gloucester City Council,,Crematorium,HC200,Fees For Services Received,5350,#EMPTY,06/06/2013 00:00,13724,513.2,NET,Dr C M Stretton,00306P
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,568.06,REDACTED,REDACTED,05722B
Gloucester City Council,,Environmental Planning,LM340,Repair/Maint Of Monuments,3004,WAR MEMORIAL,31/07/2013 00:00,368246,718,NET,F J Cambridge & Co Ltd,48841N
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4977,10/04/2013 00:00,361702,1200,CAP,Tpg Disableaids,51324R
Gloucester City Council,,Nms Contract,HI102,Advertising And Publicity,5702,ADVERTS MAR 2013,29/04/2013 00:00,361481,600,NET,Local World Ltd,08556P
Gloucester City Council,,Asset Management,RS300,Basic Pay -Admin /Prof Staff,2601,Professional Services May 2013,06/06/2013 00:00,365050,6400,NET,Ardley Associates,09369F
Gloucester City Council,,Asset Management,RS300,Basic Pay -Admin /Prof Staff,2601,April 2013 professional services,07/05/2013 00:00,363199,6955.6,NET,Ardley Associates,09369F
Gloucester City Council,,Legal Services,RS200,Fees For Services Received,5350,Civica Legal Implementation Services,09/09/2013 00:00,353686,15500,NET,Civica Uk Ltd,10841X
Gloucester City Council,,Civica Contract Revs & Bens,RT250,Contracted Services,6970,June13 core revs & bens service,07/05/2013 00:00,363098,136180.09,NET,Civica Uk Ltd,10841X
Gloucester City Council,,Civica Contract Revs & Bens,RT250,Contracted Services,6970,FOD Yr1 Q2 core revs & benefits service,07/05/2013 00:00,361070,188750,NET,Civica Uk Ltd,10841X
Gloucester City Council,,General Drainage Works,PY241,Contract Payments,20,Harwell Close flood prevention works,26/04/2013 00:00,362769,3100,CAP,Js Builders & Landscaping Services,11078J
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,18/04/2013 00:00,362330,733.84,NET,Chawda Holdings Ltd,02488P
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,23/07/2013 00:00,367793,526.14,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,,Utilities,PT502,Electricity Supply,3110,ROBINSWOOD HILL,06/06/2013 00:00,365031,749,NET,Npower,03929V
Gloucester City Council,,Active Space At Abbeydale,LY149,Contract Payments,20,picnic tables,01/05/2013 00:00,362693,1292,CAP,Centrewire Ltd,54156P
Gloucester City Council,,Blackfriars Inn,RY191,Contract Payments,20,Blackfriars Inn works - certificate 3,24/04/2013 00:00,362525,53857.34,CAP,King Builders (Gloucester) Ltd,25810S
Gloucester City Council,,Business Planning & Performanc,RL500,Fees For Services Received,5350,REDACTED,21/05/2013 00:00,362800,619,NET,Knowledge Academy Ltd,13625B
Gloucester City Council,,Pest Control,HD400,Fees For Services Received,5350,EGG OILING,22/05/2013 00:00,364012,4320,NET,Nbc Bird & Pest Solutions,13801P
Gloucester City Council,,Hillfield Gardens S106,LY112,Contract Payments,20,PLANTS,16/04/2013 00:00,362075,858,CAP,Readyhedge Ltd,13555X
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,#EMPTY,08/04/2013 00:00,361621,550,NET,REDACTED,13695D
Gloucester City Council,,Museum Phase 2 Hlf,GY001,Contract Payments,20,CITY MUSEUM,05/08/2013 00:00,368502,3500,CAP,Ravenhill Design,13928D
Gloucester City Council,,Human Resources,EH100,Maintenance Of Equipment,5030,credit re inv DEBT102140,17/05/2013 00:00,363085,-20,NET,Tewkesbury Borough Council,43800C
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,09/05/2013 00:00,363427,576.92,NET,REDACTED,09706K
Gloucester City Council,,Financial Services,RT200,Subscriptions,5600,Finance Advisory Network 2013-14,11/07/2013 00:00,367030,3460,NET,Cipfa Business Limited,09260F
Gloucester City Council,,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,clearance work,15/08/2013 00:00,369128,675,NET,Btcv T/A The Conservation Volunteers,55897V
Gloucester City Council,,Gl1 Emergency Works,RY160,Contract Payments,20,GL1 work - final invoice,24/04/2013 00:00,361134,30603.57,CAP,Central Roofing & Building Services Ltd,59480W
Gloucester City Council,,Gl1 Emergency Works,RY160,Contract Payments,20,GL1 lightning conductor,24/04/2013 00:00,361140,682,CAP,Central Roofing & Building Services Ltd,59480W
Gloucester City Council,,Building Control,PT400,Licences,5703,SERVICE FEE 2013/14,11/07/2013 00:00,367049,1925.57,NET,District Surveyors Association Ltd T/A Labc,05276D
Gloucester City Council,,Gf Lifelinks,CH180,Fees For Services Received,5350,April13 management fees,17/05/2013 00:00,362479,5270.83,NET,Gloucester City Homes,05244T
Gloucester City Council,,Dwelling Improvements,BY008,Contract Payments,20,March 2013 Capital fees,17/05/2013 00:00,363077,1158293.43,CAP,Gloucester City Homes,05244T
REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,1250,NET,REDACTED,00852P
