2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,09/11/2020,05/11/2020,WWW.NUCOPLUS.COM,ST AUSTELL,,PL26 7QP,REDACTED,556*********9934,8249,VOCATIONAL AND TRADE SCHOOLS,6,Pound Sterling (826),1.000000000,6,Debit,55541960311569000000508,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/11/2020,10/11/2020,LYCO GROUP LTD,MILTON KEYNES,GBR,MK1 1ZR,REDACTED,556*********9934,5065,ELECTRICAL PARTS AND EQUIPMENT,36.44,Pound Sterling (826),1.000000000,36.44,Debit,15122620316000182540216,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/11/2020,14/11/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,18.47,Pound Sterling (826),1.000000000,18.47,Debit,52692010319200206088317,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/11/2020,16/11/2020,LYCO GROUP LTD,MILTON KEYNES,GBR,MK1 1ZR,REDACTED,556*********9934,5065,ELECTRICAL PARTS AND EQUIPMENT,28.2,Pound Sterling (826),1.000000000,28.2,Debit,15122620322000179240335,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,23/11/2020,20/11/2020,Amazon.co.uk*MY05X3OU4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,18.99,Pound Sterling (826),1.000000000,18.99,Debit,52692010325200842197631,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,25/11/2020,24/11/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,93.91,Pound Sterling (826),1.000000000,93.91,Debit,85389240329046452660807,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,26/11/2020,25/11/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,159.98,Pound Sterling (826),1.000000000,159.98,Debit,85389240330047477188599,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,30/11/2020,28/11/2020,FACEBK JLLGEYJLC2,fb.me/ads,IRL,2,REDACTED,556*********9934,7311,ADVERTISING SERVICES,25.11,Pound Sterling (826),1.000000000,25.11,Debit,15265670333000215387255,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,30/11/2020,28/11/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,145.18,Pound Sterling (826),1.000000000,145.18,Debit,52692010333200878880456,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,01/12/2020,30/11/2020,ALL YEAR ROUND 365 LTD,UNKNOWN,,RM15 4XB,REDACTED,556*********9934,5812,"EATING PLACES, RESTAURANTS",6,Pound Sterling (826),1.000000000,6,Debit,55541960336942000367618,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,01/12/2020,30/11/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",12,Pound Sterling (826),1.000000000,12,Debit,05130860336910044279820,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,02/12/2020,02/12/2020,FACEBK 79A3XXNKC2,fb.me/ads,IRL,2,REDACTED,556*********9934,7311,ADVERTISING SERVICES,5.94,Pound Sterling (826),1.000000000,5.94,Debit,15265670337000009617459,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Conference Fees,0553,09/11/2020,06/11/2020,WWW.EMAP.COM,LONDON,,EC2A 4NQ,REDACTED,556*********1418,2741,MISCELLANEOUS PUBLISHING & PRINTING,322,Pound Sterling (826),1.000000000,322,Debit,55203340312003000644753,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,09/11/2020,05/11/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",19,Pound Sterling (826),1.000000000,19,Debit,55504430313039355364013,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,11/11/2020,10/11/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,46.97,Pound Sterling (826),1.000000000,46.97,Debit,85389240315044228180057,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/11/2020,02/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,231.46,Pound Sterling (826),1.000000000,231.46,Debit,55504430307298129463885,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/11/2020,02/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,67.29,Pound Sterling (826),1.000000000,67.29,Debit,55504430307298129479303,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/11/2020,02/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,135.61,Pound Sterling (826),1.000000000,135.61,Debit,55504430307298129500520,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/11/2020,02/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,234.52,Pound Sterling (826),1.000000000,234.52,Debit,55504430308298135076852,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/11/2020,04/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,38.74,Pound Sterling (826),1.000000000,38.74,Debit,55504430309298139373015,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/11/2020,04/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,33.64,Pound Sterling (826),1.000000000,33.64,Debit,55504430309298139374369,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2020,05/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,273.27,Pound Sterling (826),1.000000000,273.27,Debit,55504430310298145550512,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/11/2020,06/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,271.24,Pound Sterling (826),1.000000000,271.24,Debit,55504430311298149316711,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/11/2020,06/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,271.24,Pound Sterling (826),1.000000000,271.24,Debit,55504430311298149317099,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/11/2020,06/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,256.96,Pound Sterling (826),1.000000000,256.96,Debit,55504430311298149333674,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/11/2020,09/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,173.35,Pound Sterling (826),1.000000000,173.35,Debit,55504430314298158052477,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/11/2020,09/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,37.72,Pound Sterling (826),1.000000000,37.72,Debit,55504430314298158063219,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/11/2020,10/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,35.68,Pound Sterling (826),1.000000000,35.68,Debit,55504430315298161988708,02/12/2020,GLOUCESTER CITY COUNCIL
