Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,AA Breakdown Cover 01/11/2017 to 31/10/2018 for 2 vehicles P356TDF AND Y769JAD.,29/11/2017,V006293,-199.98,General Fund,Automobile Association,19388,,Creditor,CR Extract,GC058743
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2017,REDACTED,-1250.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/11/2017,REDACTED,-42.00,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/11/2017,REDACTED,-20.00,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,"3 no V Belts, product code XPB1320",09/11/2017,V006229,81.00,General Fund,A C Belting Ltd,16832,,Creditor,CR Extract,GC000250
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,charge re 17/00794/LAW property at Tolsey Gardens,20/11/2017,V006413,86.00,General Fund,A1 Architecture UK,21533,,Creditor,CR Extract,GC100587
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Supplementary order to produce two bin label designs of 125 each, size 800 x 250 mm as per your email of 2/10/17.",09/11/2017,V006231,145.00,General Fund,Ace Printing and Supplies,21232,,Creditor,CR Extract,GC100317
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Two designs of full colour bin labels size 297 x 500mm. UV resistant with high tack adhesive required suitable for bins that are stored outside. Design one - 1500 labels Design two - 50 labels, Design three - 250 x one design of full colour labels",09/11/2017,V006231,2330.00,General Fund,Ace Printing and Supplies,21232,,Creditor,CR Extract,GC100317
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird seed for Aviary - October 2 x 20g bags 1 x 10kg bag Cuttlefish,06/11/2017,V006115,0.00,General Fund,Acers Pets,21487,,Creditor,CR Extract,GC100549
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird seed for Aviary - October 2 x 20g bags 1 x 10kg bag Cuttlefish,06/11/2017,V006115,55.99,General Fund,Acers Pets,21487,,Creditor,CR Extract,GC100549
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Amendment to order due different seed ordered,29/11/2017,V006596,2.50,General Fund,Acers Pets,21487,,Creditor,CR Extract,GC100549
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Supply of 3 x bags of bird seed1 x 20kg Budgie Seed, 1 x 20kg Foreign Finch, 1 x 10kg Striped Sunflower",29/11/2017,V006596,0.00,General Fund,Acers Pets,21487,,Creditor,CR Extract,GC100549
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Supply of 3 x bags of bird seed 1 x 20kg Budgie Seed 1 x 20kg Foreign Finch 1 x 10kg Striped Sunflower,29/11/2017,V006596,55.16,General Fund,Acers Pets,21487,,Creditor,CR Extract,GC100549
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/11/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
