2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,MANAGING DIRECTOR,RE100,VOCATIONAL TRAINING,2970,2016-05-19,2016-05-18,WWW.SOLACE.ORG.UK,PONTEFRACT,REDACTED,471*********1967,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,-358.8,Pound Sterling (826),1,-358.8,Credit,74085326140465000114601,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,TIC STAMP SALES,LT102,POSTAGES,5400,2016-05-10,2016-05-09,ROYAL MAIL,EDINBURGH,REDACTED,471*********4015,9402,POSTAGE STAMPS,716,Pound Sterling (826),1,716,Debit,74678586131070147066079,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,TOURISM MARKETING,LT100,OTHER MINOR SUPPLIES SERVICES,5590,2016-06-02,2016-06-01,MERCHANT RENTALS LTD,HAYDOCK,REDACTED,471*********4015,7394,EQUIP RENTALS & LEASING SERVICES  TOOL RENTAL  FURNITURE RENTAL,23.7,Pound Sterling (826),1,23.7,Debit,74678586154030170480367,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,REGISTRATION OF ELECTORS,RS400,FEES FOR SERVICES RECEIVED,5350,2016-05-09,2016-05-06,B AND Q 1179,GLOUCESTER,REDACTED,471*********1715,5211,LUMBER AND BUILDING MATERIALS STORES,29,Pound Sterling (826),1,29,Debit,74579156128004275483241,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-05-04,2016-05-03,THE ORCHARD HOTEL,GLOUCESTER,REDACTED,471*********1443,7011,LODGING  HOTELS  MOTELS  RESORTS,840,Pound Sterling (826),1,840,Debit,74579156125007760612375,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-05-04,2016-05-03,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,336,Pound Sterling (826),1,336,Debit,74424716124298165880142,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-05-11,2016-05-10,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,335,Pound Sterling (826),1,335,Debit,74424716131298150789713,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,HOSPITALITY,5122,2016-05-10,2016-05-09,SAINSBURYS SUPERMA,GLOUCESTER QU,REDACTED,471*********8223,5411,GROCERY STORES  SUPERMARKETS,75,Pound Sterling (826),1,75,Debit,74579156131006475399643,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,DOCKS COMPLEX - SERVICES,RB100,OPERATIONAL EQUIPMENT <�5000,5012,2016-05-17,2016-05-16,B AND Q 1179,GLOUCESTER,REDACTED,471*********8223,5211,LUMBER AND BUILDING MATERIALS STORES,39.42,Pound Sterling (826),1,39.42,Debit,74579156138003677541745,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,DOCKS COMPLEX - SERVICES,RB100,CATERING PROVISIONS -FOOD,5110,2016-05-20,2016-05-19,SAINSBURYS S/MKTS,GLOUCESTER 22,REDACTED,471*********8223,5411,GROCERY STORES  SUPERMARKETS,3,Pound Sterling (826),1,3,Debit,74579156141007475423928,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,GRANTS TO VOLUNTARY SECTOR,FG100,GRANTS,7100C,2016-05-23,2016-05-20,KM REPROGRAPHICS,GLOUCESTER,REDACTED,471*********8476,2741,MISCELLANEOUS PUBLISHING & PRINTING,50,Pound Sterling (826),1,50,Debit,74056576141525000108731,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,GRANTS TO VOLUNTARY SECTOR,FG100,ABCD GRANTS,7100A,2016-06-01,2016-05-31,Amazon UK Marketplace,800-279-6620,REDACTED,471*********8476,5942,BOOK STORES,49.57,Pound Sterling (826),1,49.57,Debit,74313226152000764364307,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,FOLK MUSEUM,LM210,CATERING PROVISIONS -FOOD,5110,2016-05-12,2016-05-11,Amazon UK Marketplace,800-279-6620,REDACTED,471*********9991,5999,MISCELLANEOUS AND RETAIL STORES,9,Pound Sterling (826),1,9,Debit,74313226132000105904840,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,FOLK MUSEUM,LM210,PUBLICATIONS FOR SALE,5064,2016-05-26,2016-05-25,HANCOCK CASH AND CARRY LT,LOUGHBOROUGH,REDACTED,471*********9523,5300,WHOLESALE CLUBS,242.43,Pound Sterling (826),1,242.43,Debit,74463656146891477253596,2016-06-02,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,2016-06-01,2016-05-31,VISTAPR*VistaPrint.uk,080-0028825,REDACTED,471*********9523,2741,MISCELLANEOUS PUBLISHING & PRINTING,164.32,Pound Sterling (826),1,164.32,Debit,74313226152000714261256,2016-06-02,GLOUCESTER CC
