2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,26/04/2017,25/04/2017,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL1 1SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,5,Pound Sterling (826),1.000000000,5,Debit,05230657116490070739687,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,28/04/2017,27/04/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.9,Pound Sterling (826),1.000000000,2.9,Debit,45377757118050277533757,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,01/05/2017,29/04/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",1.98,Pound Sterling (826),1.000000000,1.98,Debit,15377757120060672880561,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,13/04/2017,12/04/2017,ALLFLEX EUROPE (UK,HAWICK,GBR,TD9 8PZ,REDACTED,556*********6734,5599,MISCELLANEOUS AUTOMOTIVE DEALERS,4.2,Pound Sterling (826),1.000000000,4.2,Debit,15425157103060028400896,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Grounds Maintenance,1100,13/04/2017,12/04/2017,PAYPAL *WONG TIN HO,35314369001,GBR,TW91EH,REDACTED,556*********6734,5331,VARIETY STORES,13.49,Pound Sterling (826),1.000000000,13.49,Debit,85130087102714954322388,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,24/04/2017,23/04/2017,PAYPAL *GENERALTOOL,35314369001,GBR,TW91EH,REDACTED,556*********6734,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,29.9,Pound Sterling (826),1.000000000,29.9,Debit,85130087113716279030502,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,03/04/2017,31/03/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,160,Pound Sterling (826),1.000000000,160,Debit,55504437090298143786325,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,11/04/2017,10/04/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,504,Pound Sterling (826),1.000000000,504,Debit,55504437100298126819497,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,13/04/2017,12/04/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,366,Pound Sterling (826),1.000000000,366,Debit,55504437102298143378442,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Equipment and Furniture,3001,05/04/2017,04/04/2017,B & Q 1179,GLOUCESTER,,GL1 2SG,REDACTED,556*********1053,5211,LUMBER AND BUILDING MATERIALS STORES,41.74,Pound Sterling (826),1.000000000,41.74,Debit,05230657095820077876642,02/05/2017,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,12/04/2017,11/04/2017,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********1053,5411,"GROCERY STORES, SUPERMARKETS",14,Pound Sterling (826),1.000000000,14,Debit,25425157102050099797445,02/05/2017,GLOUCESTER CC
