2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2015,REDACTED,35,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Fees For Services Received,5350,Charges June - Aug 2015,03/08/2015,405357,35666.19,NET,Danwood Group Limited,09555G
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Telephones And Fax,5410,ACCT 78441964/8,03/08/2015,405084,65.5,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Telephones And Fax,5410,Charges June 2015,03/08/2015,405347,2145.72,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Cemeteries,HC300,Major R And M - Vehicles,4010,Hedgetrimmer,03/08/2015,405522,399.2,NET,Spaldings,48759Y
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,03/08/2015,405520,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,03/08/2015,405521,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,03/08/2015,405530,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,Temporary staff w/e 10/07/2015,03/08/2015,405560,467.2,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Contact Centre,RB300,Clothing,5200,Scarf,03/08/2015,405516,56.9,NET,Meltemi Company Clothing Limited,54572N
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,Audio Engineer,03/08/2015,405533,150,NET,Leap Audio,15059W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2015,REDACTED,160,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2015,REDACTED,160,NET,REDACTED,REDACTED
