Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,Fuel for Council Vehicles 7/10/19 - 17/10/19,29/11/2019,230.68,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Estimate No 139545: Business Reply Envelopes,28/11/2019,84.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Collins A5 week to view 2020 diary.,05/11/2019,9.68,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner 50 black pens,25/11/2019,1.35,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner A4 Laminating Pouch 150 Micron,25/11/2019,3.70,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner box file,25/11/2019,3.29,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Diary A5 page per day,25/11/2019,1.93,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q - Connect Key Fobs,25/11/2019,1.70,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect AA batteries pkt 12,25/11/2019,1.09,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Spiral Shorthand Notebook 80 Leaf (Pack of 10),25/11/2019,1.19,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Spring Pocket File Foolscap Buff,28/11/2019,22.41,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage Charges for September 2019,11/11/2019,1130.61,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2103,Direct Transport Costs,113a,Vehicle breakdown cover for 12 months from 01/11/2019 invoice number 495796.,15/11/2019,243.96,General Fund,RAC Motoring Serivces,79361,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Response Post 10/11/18 - 17/08/20,07/11/2019,129.68,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice S200255 Sep Mii permit transaction fees,29/11/2019,704.93,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Inv S200309 Cashless virtual Fess,29/11/2019,294.04,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice no S200403 Chipside Hosting Charge,29/11/2019,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,InvoiceNS-200542 October Notice Processing fees,29/11/2019,1851.50,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Inv - 1218
Gloucester cc - credit card gateway 
Gloucester cc - dms fee",06/11/2019,3870.15,General Fund,International Parking System (UK) Limited,79511,
