2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/09/2019,03/09/2019,SAFPRO INDUSTRIAL SUPP,GLOUCESTER,,GL2 5EU,REDACTED,556*********2362,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,48,Pound Sterling (826),1,48,Debit,5.5542E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,04/09/2019,03/09/2019,DAUPHIN ACRYLIC DE,OXFORDSHIRE,,OX9 7BE,REDACTED,556*********2362,5950,GLASSWARE AND CRYSTAL STORES,178.32,Pound Sterling (826),1,178.32,Debit,8.54815E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,04/09/2019,03/09/2019,CABLECRAFT.CO.UK,01582 606033,,LU55DD,REDACTED,556*********2362,5065,ELECTRICAL PARTS AND EQUIPMENT,15.26,Pound Sterling (826),1,15.26,Debit,8.54815E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/09/2019,05/09/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,29.05,Pound Sterling (826),1,29.05,Debit,8.54815E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,09/09/2019,07/09/2019,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5200,HOME SUPPLY WAREHOUSE STORES,166.62,Pound Sterling (826),1,166.62,Debit,8.54815E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,09/09/2019,07/09/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",11.65,Pound Sterling (826),1,11.65,Debit,1.53778E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,13/09/2019,12/09/2019,Amazon.co.uk*MA3PJ4HR4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,24.95,Pound Sterling (826),1,24.95,Debit,5.2692E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/09/2019,13/09/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,36.99,Pound Sterling (826),1,36.99,Debit,5.52047E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,16/09/2019,14/09/2019,WHALEYS /BRADFORD/ LTD,BRADFORD,,BD7 4EQ,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,23.1,Pound Sterling (826),1,23.1,Debit,5.5542E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,16/09/2019,14/09/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",15.63,Pound Sterling (826),1,15.63,Debit,1.53778E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/09/2019,15/09/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,42.09,Pound Sterling (826),1,42.09,Debit,5.52047E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/09/2019,16/09/2019,Amazon.co.uk*MA2O97Q94,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,121.76,Pound Sterling (826),1,121.76,Debit,5.2692E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/09/2019,15/09/2019,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5200,HOME SUPPLY WAREHOUSE STORES,12.17,Pound Sterling (826),1,12.17,Debit,8.54815E+22,02/10/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,18/09/2019,17/09/2019,SP * CONSERVATION RESO,BICESTER,LND,OX25 5HA,REDACTED,556*********2362,5734,COMPUTER SOFTWARE STORES,31.86,Pound Sterling (826),1,31.86,Debit,8.53839E+22,02/10/2019,GLOUCESTER CITY COUNCIL
