2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,03/02/2020,01/02/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",14.03,Pound Sterling (826),1.000000000,14.03,Debit,05377750033020742291050,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,04/02/2020,03/02/2020,RAPID RACKING,CIRENCESTER,GBR,GL7 6BQ,REDACTED,556*********9934,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",150,Pound Sterling (826),1.000000000,150,Debit,15276320035000445340363,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,10/02/2020,07/02/2020,Amazon.co.uk*VC20682F5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,160,Pound Sterling (826),1.000000000,160,Debit,52692010038200813088262,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU004,Hospitality & Refreshments,3104,11/02/2020,10/02/2020,W M MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.5,Pound Sterling (826),1.000000000,1.5,Debit,85481470042211229267700,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/02/2020,13/02/2020,SHOE ZONE,GLOUCSTR 1649,,GL1 1SE,REDACTED,556*********9934,5661,SHOE STORES,25.04,Pound Sterling (826),1.000000000,25.04,Debit,55504430044161116405269,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/02/2020,13/02/2020,IZ *Cheap for cash,Gloucester,GBR,GL40LU,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,20.97,Pound Sterling (826),1.000000000,20.97,Debit,55184220044520456152876,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/02/2020,13/02/2020,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********9934,5310,DISCOUNT STORES,15,Pound Sterling (826),1.000000000,15,Debit,85481470045211980617942,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,17/02/2020,15/02/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",50.93,Pound Sterling (826),1.000000000,50.93,Debit,05377750047020759193854,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/02/2020,17/02/2020,Amazon.co.uk*A14X11PI5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,17.28,Pound Sterling (826),1.000000000,17.28,Debit,52692010048200250338707,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/02/2020,17/02/2020,Amazon.co.uk*MH66L0PM5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,98.98,Pound Sterling (826),1.000000000,98.98,Debit,52692010048200261330248,02/03/2020,GLOUCESTER CITY COUNCIL
