2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,04/11/2019,02/11/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",15.09,Pound Sterling (826),1.000000000,15.09,Debit,15377759307090754201106,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/11/2019,02/11/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,51.34,Pound Sterling (826),1.000000000,51.34,Debit,85389249306943986880539,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,05/11/2019,04/11/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",5.25,Pound Sterling (826),1.000000000,5.25,Debit,45377759309000293102520,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/11/2019,05/11/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,13.19,Pound Sterling (826),1.000000000,13.19,Debit,85389249309944020089340,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/11/2019,05/11/2019,ARGOS GLOUCESTER,GLOUCESTER,,GL2 5SA,REDACTED,556*********9934,5310,DISCOUNT STORES,100,Pound Sterling (826),1.000000000,100,Debit,85481479310185894752848,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/11/2019,06/11/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,29.99,Pound Sterling (826),1.000000000,29.99,Debit,85389249310944036570843,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/11/2019,07/11/2019,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,24,Pound Sterling (826),1.000000000,24,Debit,35425159312030267725262,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/11/2019,07/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,22.99,Pound Sterling (826),1.000000000,22.99,Debit,52692019311200907648566,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,11/11/2019,08/11/2019,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",3,Pound Sterling (826),1.000000000,3,Debit,15377759313040104329034,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/11/2019,11/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,85.93,Pound Sterling (826),1.000000000,85.93,Debit,52692019315200829339324,02/12/2019,GLOUCESTER CITY COUNCIL
