2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,03/12/2018,01/12/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5211,LUMBER AND BUILDING MATERIALS STORES,124.28,Pound Sterling (826),1,124.28,Debit,8.54815E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,03/12/2018,01/12/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1,2.96,Debit,1.53778E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/12/2018,03/12/2018,COLLECTIONS TRUST,LONDON,GBR,E1 6LA,REDACTED,556*********2362,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",190,Pound Sterling (826),1,190,Debit,5.51842E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/12/2018,03/12/2018,COLLECTIONS TRUST,LONDON,GBR,E1 6LA,REDACTED,556*********2362,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",71.8,Pound Sterling (826),1,71.8,Debit,5.51842E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/12/2018,04/12/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5211,LUMBER AND BUILDING MATERIALS STORES,45,Pound Sterling (826),1,45,Debit,8.54815E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,05/12/2018,04/12/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",24,Pound Sterling (826),1,24,Debit,4.53778E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/12/2018,04/12/2018,AMZN MKTP UK*M04WE3HR4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,39.98,Pound Sterling (826),1,39.98,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/12/2018,04/12/2018,AMZN MKTP UK*M05VD2564,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,18.95,Pound Sterling (826),1,18.95,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/12/2018,05/12/2018,AMZN MKTP UK*M01MG28O4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,5.68,Pound Sterling (826),1,5.68,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/12/2018,05/12/2018,AMZN MKTP UK*M04IO4864,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,6.11,Pound Sterling (826),1,6.11,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/12/2018,05/12/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5211,LUMBER AND BUILDING MATERIALS STORES,62.73,Pound Sterling (826),1,62.73,Debit,8.54815E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/12/2018,05/12/2018,AMZN MKTP UK*M07HY8QP4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,22.86,Pound Sterling (826),1,22.86,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,10/12/2018,07/12/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",3.05,Pound Sterling (826),1,3.05,Debit,4.53778E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/12/2018,08/12/2018,IZ *Mindbender Puzzles,Gloucester,GBR,GL46UD,REDACTED,556*********2362,7333,"COMMERCIAL PHOTOGRAPHY, ART, AND GRAPHICS",25,Pound Sterling (826),1,25,Debit,5.51842E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/12/2018,15/12/2018,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,6,Pound Sterling (826),1,6,Debit,8.54815E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,19/12/2018,18/12/2018,AMZN Mktp UK*M21MK11M4,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,167.98,Pound Sterling (826),1,167.98,Debit,5.52047E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,20/12/2018,19/12/2018,AMZN MKTP UK*M20TT0GJ4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,78.68,Pound Sterling (826),1,78.68,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
