2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,07/01/2020,06/01/2020,SAINSBURYS LOC (4304),GLOUCESTER,GBR,GL1 4JE,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.6,Pound Sterling (826),1.000000000,1.6,Debit,25425150007020186863500,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/01/2020,07/01/2020,SAFPRO INDUSTRIAL SUPP,GLOUCESTER,,GL2 5EU,REDACTED,556*********9934,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,46.32,Pound Sterling (826),1.000000000,46.32,Debit,55541960007937000091216,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,09/01/2020,08/01/2020,WATERSTONES,GLOUCESTER,GBR,GL1 1NS,REDACTED,556*********9934,5942,BOOK STORES,20.98,Pound Sterling (826),1.000000000,20.98,Debit,25377750009040143375714,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,13/01/2020,09/01/2020,SCREWFIX DIRECT,YEOVIL,,BA228RT,REDACTED,556*********9934,5211,LUMBER AND BUILDING MATERIALS STORES,20.9,Pound Sterling (826),1.000000000,20.9,Debit,85481470010203004707271,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/01/2020,10/01/2020,SAFPRO INDUSTRIAL SUPP,GLOUCESTER,,GL2 5EU,REDACTED,556*********9934,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,75,Pound Sterling (826),1.000000000,75,Debit,55541960010939000103640,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,13/01/2020,11/01/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",13.85,Pound Sterling (826),1.000000000,13.85,Debit,05377750012060708931609,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/01/2020,18/01/2020,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********9934,5310,DISCOUNT STORES,14,Pound Sterling (826),1.000000000,14,Debit,85481470019205349695054,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,20/01/2020,18/01/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.5,Pound Sterling (826),1.000000000,1.5,Debit,15377750019010777782559,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,28/01/2020,27/01/2020,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",3.3,Pound Sterling (826),1.000000000,3.3,Debit,15377750028070066623863,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,30/01/2020,29/01/2020,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********9934,5994,NEWS DEALERS AND NEWSSTANDS,9.98,Pound Sterling (826),1.000000000,9.98,Debit,35377750030090333878516,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,31/01/2020,30/01/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,27.5,Pound Sterling (826),1.000000000,27.5,Debit,25425150031010250562872,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,09/01/2020,08/01/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,176.3,Pound Sterling (826),1.000000000,176.3,Debit,85130080008001746294780,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,17/01/2020,16/01/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,28.35,Pound Sterling (826),1.000000000,28.35,Debit,85130080016002159616428,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,24/01/2020,23/01/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,198,Pound Sterling (826),1.000000000,198,Debit,85130080023003506640039,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,07/01/2020,06/01/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,127.2,Pound Sterling (826),1.000000000,127.2,Debit,85130080006000642360671,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Conference Fees,0553,08/01/2020,07/01/2020,WWW.EMAP.COM,LONDON,,EC2A 4NQ,REDACTED,556*********1418,2741,MISCELLANEOUS PUBLISHING & PRINTING,321.55,Pound Sterling (826),1.000000000,321.55,Debit,55203340008003000541297,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Head of Regeneration & Economic Development,MT005,Public Transport - Staff,2402,15/01/2020,14/01/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,62.8,Pound Sterling (826),1.000000000,62.8,Debit,85130080014001053797088,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Members Support,DS002,Members Travel Expenses,3609,15/01/2020,14/01/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,105.2,Pound Sterling (826),1.000000000,105.2,Debit,85130080014001053782072,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,15/01/2020,14/01/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,83.1,Pound Sterling (826),1.000000000,83.1,Debit,85130080014001053785216,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,21/01/2020,20/01/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,149.4,Pound Sterling (826),1.000000000,149.4,Debit,85130080020002345821886,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Public Transport - Staff,2402,21/01/2020,20/01/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,162.9,Pound Sterling (826),1.000000000,162.9,Debit,85130080020002345820359,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Growth and Delivery Manager,PL001,External Training Course Fees,0550,31/01/2020,30/01/2020,GOVERNMENT EVENTS,COVENT GARDEN,LND,WC2E 9RA,REDACTED,556*********1418,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",420.12,Pound Sterling (826),1.000000000,420.12,Debit,85383900030000002054545,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,07/01/2020,06/01/2020,PAYPAL *OFFROADROVE EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",-20.45,Pound Sterling (826),1.000000000,-20.45,Credit,85130080006000631759891,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Professional Advice/Consultants Fees,3952,14/01/2020,13/01/2020,PAYPAL *GLOS ORCH T,35314369001,GBR,TW91EH,REDACTED,556*********6734,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,25,Pound Sterling (826),1.000000000,25,Debit,85130080013001993439164,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,15/01/2020,14/01/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,31.97,Pound Sterling (826),1.000000000,31.97,Debit,52692010014200940409827,02/02/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,30/01/2020,29/01/2020,HEMPSTED MARINE LTD,HEMPSTED,GBR,GL2 5DH,REDACTED,556*********6734,7699,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES,74.34,Pound Sterling (826),1.000000000,74.34,Debit,05272460030910002024065,02/02/2020,GLOUCESTER CITY COUNCIL
