Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE002/3030,Contracted Service Provision,114c,"Lobleys Drive car park - Fence repairs Quote Ref: LS5110",08/02/2017,V000019,296.40,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Litter Pickers (grabbers),08/02/2017,V000020,475.00,General Fund,The Helping Hand Company,17169,,Creditor,CR Extract,GC008066
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,Install new Income Codes onto Kiosks,08/02/2017,V000007,700.00,General Fund,Banking Automation Ltd,17272,,Creditor,CR Extract,GC010352
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3530,Communications and Computing,114f,Outgoing IER mailings,08/02/2017,V000002,1266.18,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,cc003/3952,External Provider Professional,115b,Doctors Fees,08/02/2017,V000005,1537.52,General Fund,Dr D Martin,16853,,Creditor,CR Extract,GC000890
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCDBS/9001,Capital Programme Expend,313e,"Installation of 5 units of fitness equipment - Daniels Brook Supply & lay 30 grass mats",08/02/2017,V000181,1591.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3025,Equipment Furniture Materials,114a,"Settlement of written off vehicle; Skoda Roomster 1.6 L2A 105bhp Auto (VE08 OUG); 
Agreement No. CC110318",08/02/2017,V000169,2150.00,General Fund,Chrystal Consulting,16970,,Creditor,CR Extract,GC003429
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,BI001/3952,External Provider Professional,115b,"Bailiffs fees owed to Aspire from July 2016 - To date, paid to Gloucester City Council in error",08/02/2017,V000026,4039.21,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary Staff - w/e 20.01.16 Invoice 6402,10/02/2017,V000042,478.41,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,10/02/2017,V000189,553.60,General Fund,Dr R W Bell,16901,,Creditor,CR Extract,GC001571
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary staff to cover from 03/01/2017 to 24/02/2017.,10/02/2017,V000066,840.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary staff to cover from 03/01/2017 to 24/02/2017.,10/02/2017,V000068,840.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,10/02/2017,V000190,1555.52,General Fund,Dr C M Stretton,16833,,Creditor,CR Extract,GC000306
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,10/02/2017,V000038,1638.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,10/02/2017,V000037,1771.25,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL004/0401,Agency Staff Costs,111c,Temporary staff,10/02/2017,V000036,2320.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS005/3025,Equipment Furniture Materials,114a,Balance Best Bar None Dinner 17th January,10/02/2017,V000082,3511.23,General Fund,Gloucester Rugby Football Club,19185,,Creditor,CR Extract,GC049396
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,25 BOXES OF THERMAL TILL ROLLS,13/02/2017,V000242,420.00,General Fund,Premier Vanguard,19198,,Creditor,CR Extract,GC050248
