2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code,,
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 02/01/15,02/02/2015,397575,187.45,NET,Aspire Sports & Cultural Trust,08135V,,
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 16/01/15,02/02/2015,397574,20,NET,Aspire Sports & Cultural Trust,08135V,,
Gloucester City Council,23UE,Blackfriars,LA609,Fees For Services Received,5350,STAND 25/01/15,02/02/2015,397564,175,NET,Bonehead Productions Ltd,15481G,,
Gloucester City Council,23UE,Blackfriars,LA609,Sale Of Goods And Services,9230,Renewal of wedding licence,02/02/2015,397576,2500,NET,Approved Premises Admin Team,15626E,,
Gloucester City Council,23UE,Blackfriars Catering,LA220,Catering Provisions -Liquor,5111,DRINK,02/02/2015,397319,94.39,NET,Cellar Supplies Cheltenham Ltd,01563L,,
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,HARDWARE,02/02/2015,397467,555.66,NET,Dell Computers Corporation Ltd,55920C,,
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Cash Processed December 2014,02/02/2015,397029,6.87,NET,G4s Cash Solutions (Uk) Ltd,04290V,,
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,GOODS FOR RESALE,02/02/2015,394943,267.56,NET,Melissa & Doug Llc,14199M,,
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,COFFEE,02/02/2015,396781,84.25,NET,James Gourmet Coffee Co.,55049A,,
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Hospitality,5122,BADGE,02/02/2015,397560,1475,NET,Thomas Fattorini Ltd,14975J,,
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,CTAX,02/02/2015,397561,476.26,NET,Bristow & Sutor,05450M,,
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,vat only invoice,02/02/2015,397559,0,NET,Bristow & Sutor,05450M,,
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,02/02/2015,397562,0,NET,Bristow & Sutor,05450M,,
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Security Services Fees,5351,Cash Processed December 2014,02/02/2015,397029,3.43,NET,G4s Cash Solutions (Uk) Ltd,04290V,,
Gloucester City Council,23UE,Community Safety Projects,FP500,Other Minor Supplies Services,5590,MEMBERSHIP TO MAR 2016,02/02/2015,397242,235,NET,Ncsn Ltd,53042K,,
Gloucester City Council,23UE,Countryside Unit,LP201,Major R And M - Vehicles,4010,Repairs to Roller,02/02/2015,397326,171.57,NET,Commercial Mower Supplies,06799D,,
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,Disabled facilities grant MDF5006,02/02/2015,397393,710.64,CAP,Davey's Building Maintenance,57010K,,
Gloucester City Council,23UE,Gloucester Guildhall,LA100,General Repair/Maint Buildings,3000,GUILDHALL,02/02/2015,397283,85,NET,Gloucester Locksmiths,18160C,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2015,REDACTED,100,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2015,REDACTED,96.67,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2015,REDACTED,300,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2015,REDACTED,900,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,Oct 2014 Homeless Voids,02/02/2015,397330,2607.02,NET,Gloucester City Homes,05244T,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2015,REDACTED,160,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2015,REDACTED,40,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Medical Report,02/02/2015,397331,20.5,NET,Gloucester Health Access Centre,11611H,,
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,Storage Charges,02/02/2015,397309,39.11,NET,Advanced Removals & Storage Ltd,57142R,,
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,Storage Charges,02/02/2015,397310,78.21,NET,Advanced Removals & Storage Ltd,57142R,,
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,Storage Charges,02/02/2015,397308,276.07,NET,Advanced Removals & Storage Ltd,57142R,,
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,Storage Charges,02/02/2015,397311,61.71,NET,Advanced Removals & Storage Ltd,57142R,,
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,Storage Charges,02/02/2015,397313,117.32,NET,Advanced Removals & Storage Ltd,57142R,,
