2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Community Safety: CCTV,01/05/2014,383287,11748.44,NET,Bt Redcare,04692U
Gloucester City Council,23UE,Cemeteries,HC300,"Seeds, Trees, Plants, Shrubs",3028,White Rose Bushes & standard rosees,01/05/2014,382590,169.88,NET,Highfield Garden Centres Ltd,48436C
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Advertising And Publicity,5702,Adverts,01/05/2014,381985,348.6,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,REDACTED,01/05/2014,383023,4378,CAP,Novus Property Solutions,39955E
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,REDACTED,01/05/2014,382274,4813,CAP,Pinetree (Gloucester) Ltd,53288Y
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Glos city Council: Jane's Pantry,01/05/2014,382604,104.76,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Herbert: food,01/05/2014,382848,55.07,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Herbert: food w/e 27/4/2014,01/05/2014,383129,60.31,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Herbert Warehouse,01/05/2014,383232,700,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Emergency Out Of Hours Calls,RB301,Fees For Services Received,5350,Calls,01/05/2014,381967,43.98,NET,Office Response,09439K
Gloucester City Council,23UE,Hillfield Gardens S106,LY112,Contract Payments,0020,wild flower seed mixtures,01/05/2014,383283,204,CAP,Wildflower Lawns And Meadows,14881B
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Housing provision of medical report,01/05/2014,383281,20.5,NET,Gloucester Health Access Centre,11611H
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Interpretation services (BSL),01/05/2014,383280,153.8,NET,Gloucestershire Deaf Association,55868C
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,REDACTED,01/05/2014,383250,16.71,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,REDACTED,01/05/2014,383251,100.29,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,01/05/2014,383309,432.76,NET,The Property Centre,09230R
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,01/05/2014,383309,550,NET,The Property Centre,09230R
Gloucester City Council,23UE,Off Street Car Parks,PP110,Computer Software Maintenance,5427,DVLA enquiry service,01/05/2014,382345,78.8,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Off Street Car Parks,PP110,Computer Software Maintenance,5427,MiPermit cashless parking,01/05/2014,382337,508.92,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Off Street Car Parks,PP110,Computer Software Maintenance,5427,parking electronic season ticket.,01/05/2014,382346,1166.19,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,Penalty Charge Notices,01/05/2014,381809,1165.45,NET,Patrol,09431C
Gloucester City Council,23UE,Tea Room,HC500,Other Minor Supplies Services,5590,Filter Cartridge,01/05/2014,383208,87.9,NET,Space Catering Equipment Ltd,42828RV
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: food,01/05/2014,382847,97.05,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 11/04/14,02/05/2014,383350,140.8,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Blackfriars Priory,RY207,Contract Payments,0020,FOLDING CHAIR RETURNED TO SUPPLIER,02/05/2014,383371,112,CAP,Furniture@Work Ltd,01124U
Gloucester City Council,23UE,Blackfriars Priory,RY207,Contract Payments,0020,Removal costs for faulty furniture,02/05/2014,378885,40,CAP,Furniture@Work Ltd,01124U
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software <�5000,5425,Q-Flow,02/05/2014,383393,17615,NET,Q-Nomy,14828D
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual License Charge,02/05/2014,382949,1150,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual Software Support,02/05/2014,382950,1263.94,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Sundry Debtors system server migration,02/05/2014,383125,3000,NET,Ash Information Systems Ltd,54890V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Phone Charges,02/05/2014,383400,999,NET,Vodafone Ltd,11843H
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Other Minor Supplies Services,5590,Thermal Roll,02/05/2014,383392,45,NET,Paperloop Consumables Ltd,14594B
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Muniments And Regalia,5033,Civics: Pendant,02/05/2014,383291,3462.2,NET,Thomas Fattorini Ltd,14975J
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Basic Pay - Temporary Staff,2751,REDACTED,02/05/2014,383399,1920,NET,Unity Recruitment,14857S
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Fees For Services Received,5350,TEC Account,02/05/2014,383369,5000,NET,Traffic Enforcement Centre,09456K
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Pcn Charges,9450,REDACTED,02/05/2014,383368,25,NET,REDACTED,REDACTED
