2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,05/11/2018,03/11/2018,MILLINGTON & RAMST,GLOUCESTER,,GL1 5TA,REDACTED,556*********2362,5251,HARDWARE STORES,57.52,Pound Sterling (826),1,57.52,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,05/11/2018,03/11/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",20.3,Pound Sterling (826),1,20.3,Debit,5.38E+21,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,09/11/2018,08/11/2018,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,32.05,Pound Sterling (826),1,32.05,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/11/2018,13/11/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5211,LUMBER AND BUILDING MATERIALS STORES,198.36,Pound Sterling (826),1,198.36,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/11/2018,14/11/2018,WWW.JUSTGLOVES.CO.UK,INTERNET,GBR,BH15 2AF,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,34.5,Pound Sterling (826),1,34.5,Debit,2.54E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,15/11/2018,14/11/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",4.16,Pound Sterling (826),1,4.16,Debit,3.54E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,16/11/2018,14/11/2018,AMZN MKTP UK*M81I97A04,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,72.15,Pound Sterling (826),1,72.15,Debit,8.54E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,19/11/2018,17/11/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.96,Pound Sterling (826),1,5.96,Debit,1.54E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/11/2018,19/11/2018,AMZN Mktp UK*M86DV7MS4,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,99.99,Pound Sterling (826),1,99.99,Debit,5.52E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/11/2018,20/11/2018,MACHINE MART 51,GLOUCESTER,,GL1 4HY,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,3.59,Pound Sterling (826),1,3.59,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/11/2018,20/11/2018,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********2362,5310,DISCOUNT STORES,6,Pound Sterling (826),1,6,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/11/2018,20/11/2018,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,4.58,Pound Sterling (826),1,4.58,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,26/11/2018,23/11/2018,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",6.3,Pound Sterling (826),1,6.3,Debit,1.54E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,26/11/2018,23/11/2018,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,3.99,Pound Sterling (826),1,3.99,Debit,3.54E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,26/11/2018,24/11/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",9.36,Pound Sterling (826),1,9.36,Debit,1.54E+22,02/12/2018,GLOUCESTER CC
