Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,"Diesel, Red Diesel and unleaded fuel for council vehicles 4/9/19 - 23/9/19",07/10/2019,301.34,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Fees and Charges,LE001/8390,Other Fees and Charges,122e,Land charges - Paid by mistake,28/10/2019,192.00,General Fund,Assured Searchers Ltd,79972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner 26/26 staples box 5000,01/10/2019,0.76,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Labels 21 per sheet,01/10/2019,10.20,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Whiteboard Marker Ass,01/10/2019,1.30,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect HP 78A Remanufactured Black Laserjet Toner Cartridge CE278A,01/10/2019,23.90,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Spiral Shorthand Notebook 80 Leaf (Pack of 10),01/10/2019,2.38,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q - Connect Drywipe Eraser,01/10/2019,0.61,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Elba Report File Blue,24/10/2019,13.54,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect C5 Envelopes 90gsm  Plain White Self Seal Envelopes,24/10/2019,7.88,General Fund,Banner,18942,
