Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,invoice SINV00850978 card delivery,08/01/2024,149.95,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,supply of 4 rolls of turf,22/01/2024,16.40,General Fund,Aran Turf,19341,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25145961 arbor supplies 2.1.24 invoice 25052959 arbor supplies 21.12.23 invoice 25012422 arbor supplies 19.12.23 invoice 25012363 arbor supplies 19.12.23,04/01/2024,93.56,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25145961 arbor supplies 2.1.24 invoice 25052959 arbor supplies 21.12.23 invoice 25012422 arbor supplies 19.12.23 invoice 25012363 arbor supplies 19.12.23,04/01/2024,707.20,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25145961 arbor supplies 2.1.24 invoice 25052959 arbor supplies 21.12.23 invoice 25012422 arbor supplies 19.12.23 invoice 25012363 arbor supplies 19.12.23,04/01/2024,32.14,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25145961 arbor supplies 2.1.24 invoice 25052959 arbor supplies 21.12.23 invoice 25012422 arbor supplies 19.12.23 invoice 25012363 arbor supplies 19.12.23,04/01/2024,79.74,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25145961 arbor supplies 2.1.24 invoice 25052959 arbor supplies 21.12.23 invoice 25012422 arbor supplies 19.12.23 invoice 25012363 arbor supplies 19.12.23,04/01/2024,284.13,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25145961 arbor supplies 2.1.24 invoice 25052959 arbor supplies 21.12.23 invoice 25012422 arbor supplies 19.12.23 invoice 25012363 arbor supplies 19.12.23,04/01/2024,85.76,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25145961 arbor supplies 2.1.24 invoice 25052959 arbor supplies 21.12.23 invoice 25012422 arbor supplies 19.12.23 invoice 25012363 arbor supplies 19.12.23,04/01/2024,244.56,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25299425 - arbor supplies 11.1.24 invoice  25182845 -  arbor supplies 4.1.24,15/01/2024,80.01,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25299425 - arbor supplies 11.1.24 invoice  25182845 -  arbor supplies 4.1.24,15/01/2024,237.72,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25299425 - arbor supplies 11.1.24 invoice  25182845 -  arbor supplies 4.1.24,15/01/2024,123.11,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 25299425 - arbor supplies 11.1.24 invoice  25182845 -  arbor supplies 4.1.24,15/01/2024,289.90,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
