2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2014,REDACTED,18,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Maintenance April 2014,03/11/2014,392985,1726.67,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Maintenance August 2014,03/11/2014,392989,1726.67,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Maintenance July 2014,03/11/2014,392988,1726.67,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Maintenance June 2014,03/11/2014,392987,1726.67,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Maintenance May 2014,03/11/2014,392986,1726.67,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,On Street Parking Charges,6550,Parking Income August 2014,03/11/2014,391661,46977.6,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2014,REDACTED,22500,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,Cleaning Materials,03/11/2014,392577,35.73,NET,Cleanmy Ltd,06971S
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,"Grounds Maintenance, Kingsway",03/11/2014,392904,3000,NET,Charlton Abbotts Forestry Ltd,14989X
Gloucester City Council,23UE,Gf Lifelinks,CH180,Contracted Services,6970,August 2014 Management Fee,03/11/2014,389115,5270.83,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Gf Lifelinks,CH180,Contracted Services,6970,October 2014 Management Fees,03/11/2014,393096,5270.83,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,RIA & Deposit,03/11/2014,393215,364.6,NET,Chosen Properties Ltd,13398N
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,RIA & Deposit,03/11/2014,393215,425,NET,Chosen Properties Ltd,13398N
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 12/10/2014,03/11/2014,392938,454.37,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 19/10/2014,03/11/2014,393112,487.29,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,2D LAMPS,03/11/2014,391444,149.2,NET,City Electrical Factors*,09325C
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,g24d-2 lamps,03/11/2014,391973,74.2,NET,City Electrical Factors*,09325C
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 05/10/2014,03/11/2014,392156,113.16,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 12/10/2014,03/11/2014,392869,66.68,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 19/10/2014,03/11/2014,392922,214.9,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 12/10/2014,04/11/2014,392868,1510.25,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 19/10/2014,04/11/2014,393105,1507.45,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 12/10/2014,04/11/2014,392867,1608.4,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 19/10/2014,04/11/2014,393086,1546.9,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,For Vehicle & Operative,04/11/2014,393131,550,NET,Southern Electric Contracting Ltd*,08337R
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/11/2014,REDACTED,163,NET,REDACTED,REDACTED
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Coffee Beans,04/11/2014,392852,52,NET,James Gourmet Coffee Co.,55049A
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Coffee Beans & Hot Chocolate,04/11/2014,392851,49.25,NET,James Gourmet Coffee Co.,55049A
Gloucester City Council,23UE,Commuted Funds- Social Housing,CY047,Contract Payments,0020,Contributions re Rent to Homebuy,04/11/2014,393238,78750,CAP,Westlea Housing Association T/A Greensquare,15441V
Gloucester City Council,23UE,Contact Centre,RB300,Fees For Services Received,5350,"Monthly Fee, November 2014",04/11/2014,393057,226.69,NET,Office Response,09439K
