2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/07/2020,02/07/2020,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********9934,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",23.28,Pound Sterling (826),1.000000000,23.28,Debit,55504430185174164613253,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/07/2020,04/07/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,66.27,Pound Sterling (826),1.000000000,66.27,Debit,52692010186200034066121,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/07/2020,09/07/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,41.85,Pound Sterling (826),1.000000000,41.85,Debit,52692010191200145140875,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/07/2020,15/07/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,23.96,Pound Sterling (826),1.000000000,23.96,Debit,52692010197200645292683,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/07/2020,15/07/2020,ASDA STORES 4415,CHELTENHAM,GBR,GL51 0EU,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",7,Pound Sterling (826),1.000000000,7,Debit,05130860198910034206848,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/07/2020,16/07/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,22.95,Pound Sterling (826),1.000000000,22.95,Debit,52692010198200910406850,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/07/2020,16/07/2020,BREWTIME,01282448888,,HD6 1PT,REDACTED,556*********9934,5065,ELECTRICAL PARTS AND EQUIPMENT,106.7,Pound Sterling (826),1.000000000,106.7,Debit,55504430198301256730779,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/07/2020,17/07/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,28.99,Pound Sterling (826),1.000000000,28.99,Debit,85389240199028692185701,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/07/2020,19/07/2020,Amazon.co.uk*K77GX0CQ5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,91.74,Pound Sterling (826),1.000000000,91.74,Debit,52692010201200676123975,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/07/2020,20/07/2020,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********9934,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",23.28,Pound Sterling (826),1.000000000,23.28,Debit,55504430202174127813064,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,External Training Course Fees,0550,14/07/2020,13/07/2020,HIGHSPEEDTRAINING.CO.U,INTERNET,GBR,LS29 8JZ,REDACTED,556*********7811,8244,BUSINESS AND SECRETARIAL SCHOOLS,48,Pound Sterling (826),1.000000000,48,Debit,05272470196910031280083,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,07/07/2020,05/07/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",22.26,Pound Sterling (826),1.000000000,22.26,Debit,55504430188039306466943,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,External Training Course Fees,0550,20/07/2020,17/07/2020,WESTMINSTER INSIGHT,LONDON,LND,WC2N 5BW,REDACTED,556*********1418,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,378,Pound Sterling (826),1.000000000,378,Debit,85383900199000004583266,02/08/2020,GLOUCESTER CITY COUNCIL
