2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,04/08/2017,03/08/2017,CO-OPERATIVE FOOD,GLOUCESTER,,GL1 1EA,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.9,Pound Sterling (826),1.000000000,2.9,Debit,05230657216720075051202,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,07/08/2017,04/08/2017,CO-OPERATIVE FOOD,GLOUCESTER,,GL1 1EA,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.9,Pound Sterling (826),1.000000000,2.9,Debit,05230657218890075693820,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,07/08/2017,05/08/2017,CO-OPERATIVE FOOD,GLOUCESTER,,GL1 1EA,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.9,Pound Sterling (826),1.000000000,2.9,Debit,05230657219300070831044,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,16/08/2017,15/08/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,45377757228020189196396,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,21/08/2017,18/08/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",10.94,Pound Sterling (826),1.000000000,10.94,Debit,45377757231050252462933,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,24/08/2017,23/08/2017,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL1 1SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,10.73,Pound Sterling (826),1.000000000,10.73,Debit,05230657236730070712787,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,25/08/2017,24/08/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,22.99,Pound Sterling (826),1.000000000,22.99,Debit,55204727236100765647730,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,28/08/2017,25/08/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.96,Pound Sterling (826),1.000000000,5.96,Debit,45377757238000271388760,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,21/08/2017,19/08/2017,Amazon Prime,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********6734,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,7.99,Pound Sterling (826),1.000000000,7.99,Debit,55204727231100623299844,02/09/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,25/08/2017,24/08/2017,PAYPAL *HOME FUSION,35314369001,GBR,TW91EH,REDACTED,556*********6734,5932,ANTIQUE SHOPS,3.98,Pound Sterling (826),1.000000000,3.98,Debit,85130087236733309171919,02/09/2017,GLOUCESTER CC
