2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,MANAGING DIRECTOR,RE100,CONFERENCE/MEETING EXPENSES,5510,2016-06-17,2016-06-16,LOOKING4PARKING.COM,LEEDS,REDACTED,471*********1967,7523,AUTOMOBILE PARKING LOTS AND GARAGES,31.44,Pound Sterling (826),1,31.44,Debit,74008556168623572186562,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,TOURISM MARKETING,LT100,OTHER MINOR SUPPLIES SERVICES,5590,2016-06-23,2016-06-22,WWW.STAC.CO.UK,INTERNET,REDACTED,471*********4015,5712,FURNITURE  HOME FURNISHINGS AND EQUIPMENT STORES,48.9,Pound Sterling (826),1,48.9,Debit,74745096175080082178181,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,TOURISM MARKETING,LT100,EXHIBITS AND COLLECTIONS,5038,2016-06-24,2016-06-23,ARGOS RETAIL GROUP,INTERNET,REDACTED,471*********4015,5310,DISCOUNT STORES,99.99,Pound Sterling (826),1,99.99,Debit,74579156176004775267525,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,ADVERTISING AND PUBLICITY,5702,2016-06-24,2016-06-23,VISTAPR*VistaPrint.uk,080-0028825,REDACTED,471*********4015,2741,MISCELLANEOUS PUBLISHING & PRINTING,447.53,Pound Sterling (826),1,447.53,Debit,74313226175000507228366,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,TOURISM MARKETING,LT100,EXHIBITS AND COLLECTIONS,5038,2016-06-24,2016-06-23,Amazon UK Marketplace,800-279-6620,REDACTED,471*********4015,5942,BOOK STORES,22.48,Pound Sterling (826),1,22.48,Debit,74313226175000505912243,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-06-08,2016-06-07,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,1126,Pound Sterling (826),1,1126,Debit,74424716159298187616654,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-06-13,2016-06-10,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,854,Pound Sterling (826),1,854,Debit,74424716162298124433234,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-06-16,2016-06-15,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,956,Pound Sterling (826),1,956,Debit,74424716167298183349797,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-06-23,2016-06-22,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,1148,Pound Sterling (826),1,1148,Debit,74424716174298165612866,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-06-28,2016-06-27,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,494,Pound Sterling (826),1,494,Debit,74424716179298126071926,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-06-30,2016-06-29,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,1436,Pound Sterling (826),1,1436,Debit,74424716181298149430279,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,DOCKS COMPLEX - SERVICES,RB100,CATERING PROVISIONS -FOOD,5110,2016-06-09,2016-06-08,SAINSBURYS SUPERMA,GLOUCESTER QU,REDACTED,471*********8223,5411,GROCERY STORES  SUPERMARKETS,27.5,Pound Sterling (826),1,27.5,Debit,74579156161001276950077,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,HEAD OF REGENERATION & ECO DEV,GO102,ACCOMODATION BOOKINGS,5075,2016-06-09,2016-06-08,JURYS INN GATESHEAD,GATESHEAD QUA,REDACTED,471*********8223,7011,LODGING  HOTELS  MOTELS  RESORTS,210.4,Pound Sterling (826),1,210.4,Debit,74463656160891617264447,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,REGISTRATION OF ELECTORS,RS400,FEES FOR SERVICES RECEIVED,5350,2016-06-14,2016-06-13,B & Q 1179,GLOUCESTER,REDACTED,471*********8223,5211,LUMBER AND BUILDING MATERIALS STORES,9,Pound Sterling (826),1,9,Debit,74579156166009274727558,2016-07-02,GLOUCESTER CC
Gloucester City Council,23UE,REGISTRATION OF ELECTORS,RS400,FEES FOR SERVICES RECEIVED,5350,2016-06-14,2016-06-13,TESCO STORE 2581,GLOUCESTER,REDACTED,471*********8223,5411,GROCERY STORES  SUPERMARKETS,17.65,Pound Sterling (826),1,17.65,Debit,74697056166010276270729,2016-07-02,GLOUCESTER CC
