2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/08/2020,31/07/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,118.89,Pound Sterling (826),1.000000000,118.89,Debit,85389240213030870100579,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/08/2020,12/08/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",12,Pound Sterling (826),1.000000000,12,Debit,05130860226910052180988,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/08/2020,14/08/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,26.45,Pound Sterling (826),1.000000000,26.45,Debit,52692010227200212669853,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,20/08/2020,19/08/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,34.47,Pound Sterling (826),1.000000000,34.47,Debit,52692010232200285156146,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,24/08/2020,21/08/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,23.97,Pound Sterling (826),1.000000000,23.97,Debit,52692010234200786221462,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,25/08/2020,24/08/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,41.69,Pound Sterling (826),1.000000000,41.69,Debit,52692010237200304397783,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,07/08/2020,05/08/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",18.4,Pound Sterling (826),1.000000000,18.4,Debit,55504430219039339202573,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,05/08/2020,03/08/2020,PAYPAL *SHUAI YANG EBA,35314369001,GBR,TW91EH,REDACTED,556*********6734,5311,DEPARTMENT STORES,8.79,Pound Sterling (826),1.000000000,8.79,Debit,85130080217030250149210,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,20/08/2020,19/08/2020,TRADE N SAVE CENTRE,GLOUCESTER,GBR,GL1 2SQ,REDACTED,556*********6734,7538,AUTOMOTIVE REPAIR SHOPS (NON-DEALER),84,Pound Sterling (826),1.000000000,84,Debit,05272460233910005062174,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,11/08/2020,10/08/2020,SQUARESPACE INC.,6465803456,NY,10014,REDACTED,556*********8997,7372,COMPUTER AND DATA PROCESSING SERVICES,180,Pound Sterling (826),1.000000000,180,Debit,85121520223031799981632,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Equipment and Furniture,3001,11/08/2020,10/08/2020,MANOMANO,PARIS,75,75017,REDACTED,556*********8997,5722,HOUSEHOLD APPLIANCE STORES,480.66,Pound Sterling (826),1.000000000,480.66,Debit,82644310223000000495907,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Equipment and Furniture,3001,11/08/2020,10/08/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,16.99,Pound Sterling (826),1.000000000,16.99,Debit,52692010223200232962944,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Equipment and Furniture,3001,11/08/2020,10/08/2020,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,75,Pound Sterling (826),1.000000000,75,Debit,85481470224247316962027,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,02/09/2020,31/08/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,22.94,Pound Sterling (826),1.000000000,22.94,Debit,85389240245034260836208,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,14/08/2020,13/08/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,14.98,Pound Sterling (826),1.000000000,14.98,Debit,52692010226200871558943,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,31/08/2020,29/08/2020,Amazon.co.uk*M58EH13W4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********6128,5969,ALL OTHER DIRECT MARKETERS,45,Pound Sterling (826),1.000000000,45,Debit,52692010242200654828984,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/08/2020,31/07/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,223.32,Pound Sterling (826),1.000000000,223.32,Debit,55504430213298176760673,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/08/2020,03/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,79.53,Pound Sterling (826),1.000000000,79.53,Debit,55504430216298189377769,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/08/2020,03/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,40.78,Pound Sterling (826),1.000000000,40.78,Debit,55504430216298189325677,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/08/2020,04/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,288.58,Pound Sterling (826),1.000000000,288.58,Debit,55504430217298192996893,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/08/2020,04/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,40.78,Pound Sterling (826),1.000000000,40.78,Debit,55504430217298192928334,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/08/2020,05/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,265.12,Pound Sterling (826),1.000000000,265.12,Debit,55504430218298199169055,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/08/2020,05/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,42.82,Pound Sterling (826),1.000000000,42.82,Debit,55504430218298199171812,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/08/2020,10/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,284.5,Pound Sterling (826),1.000000000,284.5,Debit,55504430223298120615476,02/09/2020,GLOUCESTER CITY COUNCIL
