2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,REDACTED,01/04/2014,380666,1346.55,NET,Anderson Recruitment Ltd,14646H
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,REDACTED,01/04/2014,379554,671.93,NET,Anderson Recruitment Ltd,14646H
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,Rent in advance,01/04/2014,381749,473.76,NET,Surelet,06858N
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Rent in advance,01/04/2014,381749,550,NET,Surelet,06858N
Gloucester City Council,23UE,Land Searches,RO300,Fees For Services Received,5350,Land charges 2013/14 Q3 Gloucester 91,01/04/2014,381746,1820,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,overcharge P&D machine,01/04/2014,381747,0.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Tea Room,HC500,Other Minor Supplies Services,5590,fruit & flowers,01/04/2014,381748,20.8,NET,Carols Fruit & Flower Basket,01274X
Gloucester City Council,23UE,Blackfriars,LA609,Hire Of Equipment,5020,STAGE HIRE,02/04/2014,381801,80,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars,LA609,Materials For Sale,5080,SALE OF ARTWORK,02/04/2014,381751,60,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars,LA609,Sale Of Goods And Services,9230,SALE OF ARTWORK,02/04/2014,381751,-7.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,Environ Serv: Maintenance on copier,02/04/2014,381156,176.29,NET,Stanford Marsh Ltd*,51139M
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Network Maintenance,5443,support contract Apr14-Mar15,02/04/2014,380486,24266.81,NET,Indigo Telecom Group Ltd,09159V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,14/15 payment mgmt systems maintenance,02/04/2014,380511,19420.6,NET,Capita Business Services Limited*,54095C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,2014/15 OpenExec support,02/04/2014,380357,37361.63,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,BT&T-computers related,02/04/2014,381595,13057.5,NET,Esri (Uk) Ltd,57836X
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Various ORB It Service argeements,02/04/2014,381016,36357.15,NET,Idox Group,07229U
Gloucester City Council,23UE,Financial Services,RT200,Consultants Fees,5349,REDACTED,02/04/2014,381666,2175,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Service Charges,3020,Guildhall: Broadband termination fees,02/04/2014,380974,60,NET,Connexus Networks Ltd,07090B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2014,REDACTED,966.73,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Solace Project,FP843,Other Minor Supplies Services,5590,Glos city Homes: ASB -  March 2014,02/04/2014,381686,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,Supplies,03/04/2014,381877,16485.68,NET,REDACTED,REDACTED
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Catering Provisions -Food,5110,Food,03/04/2014,381815,7.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Catering Provisions -Food,5110,Food,03/04/2014,381825,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Catering Provisions -Food,5110,Food,03/04/2014,381826,7.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Catering Provisions -Food,5110,Food,03/04/2014,381858,7.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,03/04/2014,381860,36,NET,Taynton Farm Foods,09653F
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay -Admin /Prof Staff,2601,REDACTED,03/04/2014,381816,191.46,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,Staff w/e 21/03/2014,03/04/2014,381453,1609.38,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,03/04/2014,381827,40.35,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,03/04/2014,381828,23.02,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,03/04/2014,381829,13.29,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,03/04/2014,381830,33.64,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,03/04/2014,381859,38.47,NET,Total Produce Gloucester,12645E
