developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
18/00306/FUL_CIL,local-authority-eng:GLO,05/04/2021,27/04/2020,01/02/2021,18/00306/FUL,,community-infrastructure-levy
18/00306/FUL_CIL,local-authority-eng:GLO,05/04/2021,01/02/2021,,18/00306/FUL,,community-infrastructure-levy
18/01395/FUL_CIL,local-authority-eng:GLO,05/04/2021,17/12/2020,,18/01395/FUL,,community-infrastructure-levy
19/00296/FUL_CIL,local-authority-eng:GLO,05/04/2021,08/08/2020,,19/00296/FUL,,community-infrastructure-levy
20/00359/REM_CIL,local-authority-eng:GLO,05/04/2021,27/11/2020,,20/00359/REM,,community-infrastructure-levy
08/00429/OUT_S106,local-authority-eng:GLO,05/04/2021,20/04/2020,,08/00429/OUT,deed.php?deedid=47&appno=08/00429/OUT,section-106
19/00068/FUL_S106,local-authority-eng:GLO,05/04/2021,16/02/2021,,19/00068/FUL,deed.php?deedid=62&appno=19/00068/FUL,section-106
18/01228/OUT_S106,local-authority-eng:GLO,05/04/2021,02/03/2021,,18/01228/OUT,deed.php?deedid=66&appno=18/01228/OUT,section-106
17/00699/FUL_S106,local-authority-eng:GLO,05/04/2021,28/10/2020,,17/00699/FUL,deed.php?deedid=69&appno=17/00699/FUL,section-106
19/00296/FUL_S106,local-authority-eng:GLO,05/04/2021,31/07/2020,,19/00296/FUL,deed.php?deedid=72&appno=19/00296/FUL,section-106
20/00300/FUL_S106,local-authority-eng:GLO,05/04/2021,11/03/2021,,20/00300/FUL,deed.php?deedid=73&appno=20/00300/FUL,section-106
18/01228/OUT_S106,local-authority-eng:GLO,05/04/2021,03/03/2021,,18/01228/OUT,deed.php?deedid=76&appno=18/01228/OUT,section-106
20/00382/FUL_S106,local-authority-eng:GLO,05/04/2021,,,20/00382/FUL,,section-106
