Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Third Party Payments,LE001/3952,External Provider Professional,115b,Common Land Consultation Fee Jan-March 2023,03/05/2023,920.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3403,General Office Expenses,114e,LLCI Membership Subscriptions 2023/24,02/05/2023,130.00,General Fund,Local Land Charges Institute,17039,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Supplies and Services,BI004/3530,Communications and Computing,114f,April 2023 Postage,17/05/2023,162.97,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Fees and Charges,LE001/8390,Other Fees and Charges,122e,Land charge refund - Search overpayment,15/05/2023,84.06,General Fund,Phoenix Searches Ltd t/a Search Acumen,80074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Supplies and Services,BI004/3530,Communications and Computing,114f,Invoice number 1109636663,23/05/2023,99.90,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Fees and Charges,LE001/8390,Other Fees and Charges,122e,REDACTED,18/05/2023,13.20,General Fund,REDACTED,80265,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3404,General Office Expenses,114e,"This should have been billed to One Legal, and quotes their PO - SCRMINP000927 clears it",17/05/2023,3848.40,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges to 7/5/23,19/05/2023,368.57,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges to 7/5/23,19/05/2023,82.01,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges to 7/5/23,19/05/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges to 7/5/23,19/05/2023,113.82,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges to 7/5/23,19/05/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,car park Ladybellgate Street water charges to 7/5/23,19/05/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Kings Square multi storey car park water charges to 7/5/23,19/05/2023,557.88,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Longsmith Street multi Storey car park water charges to 7/5/23,19/05/2023,117.20,General Fund,Waterplus,16907,
