2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Account Applied To,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/08/2021,10/08/2021,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,1.99,Pound Sterling (826),1.000000000,1.99,Corporate,D,55504431222252122269021,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Archiving,3402,12/08/2021,11/08/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,4,Pound Sterling (826),1.000000000,4,Corporate,D,05272471224910034223332,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Cleaning Services & Materials,1500,13/08/2021,12/08/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,20.45,Pound Sterling (826),1.000000000,20.45,Corporate,D,05272471225910048126637,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Building Repairs and Maintenance,1001,23/08/2021,20/08/2021,POWER DISCOUNT LLP,HAILSHAM,ESX,BN27 1DW,REDACTED,556*********9934,5734,COMPUTER SOFTWARE STORES,158.4,Pound Sterling (826),1.000000000,158.4,Corporate,D,85383901232000001444634,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,25/08/2021,24/08/2021,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,9.14,Pound Sterling (826),1.000000000,9.14,Corporate,D,55504431236252122919017,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Building Repairs and Maintenance,1001,27/08/2021,26/08/2021,POWER DISCOUNT LLP,HAILSHAM,ESX,BN27 1DW,REDACTED,556*********9934,5734,COMPUTER SOFTWARE STORES,-63.36,Pound Sterling (826),1.000000000,-63.36,Corporate,C,85383901239000000854679,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving/Materials,3402/C306,30/08/2021,27/08/2021,TIMPSON LTD,GLOUCESTER AS,,GL1 1DS,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,60,Pound Sterling (826),1.000000000,60,Corporate,D,55504431239025375363571,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,10/08/2021,09/08/2021,eBay O*15-07446-20225,Luxembourg,LUX,2449,REDACTED,556*********6734,5311,DEPARTMENT STORES,53.6,Pound Sterling (826),1.000000000,53.6,Corporate,D,15265671221002307935853,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,11/08/2021,10/08/2021,PAYPAL *999 DAY,35314369001,GBR,TW91EH,REDACTED,556*********6128,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,34.99,Pound Sterling (826),1.000000000,34.99,Corporate,D,85130081222131206753369,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,19/08/2021,18/08/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********6128,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,16.98,Pound Sterling (826),1.000000000,16.98,Corporate,D,05272471231910038201319,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,23/08/2021,19/08/2021,SAINSBURYS SUPERMA,GLOUCESTER QU,,GL15LY,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",73.7,Pound Sterling (826),1.000000000,73.7,Corporate,D,85481471232331831474136,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,23/08/2021,20/08/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********6128,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,7.99,Pound Sterling (826),1.000000000,7.99,Corporate,D,05272471234910026088345,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Advertising & Publicity,3404,30/08/2021,29/08/2021,GOOGLE ADS4453495143,Dublin,IRL,8QQ7+WG,REDACTED,556*********4234,7311,ADVERTISING SERVICES,173.11,Pound Sterling (826),1.000000000,173.11,Corporate,D,15265671241000861294945,02/09/2021,GLOUCESTER CITY COUNCIL
