Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 12.10.23,19/10/2023,19.47,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 12.10.23,19/10/2023,430.87,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Sanctum tablet additional inscription,20/10/2023,217.50,General Fund,F J Cambridge & Co Ltd,19175,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,Cut & let fly Tredworth Cemetery 2.10.23,19/10/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 12.10.23,19/10/2023,35.75,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 13.10.23,19/10/2023,56.11,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 16.10.23,19/10/2023,147.74,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Hopwood + delivery,27/10/2023,88.50,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3403,General Office Expenses,114e,Core Services,17/10/2023,7140.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3403,General Office Expenses,114e,Hymn lyrics sept23 - aug24,17/10/2023,480.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3403,General Office Expenses,114e,Music library Sept23 - Aug24,17/10/2023,780.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3403,General Office Expenses,114e,Touch controller Sept23 - Aug24,17/10/2023,720.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3403,General Office Expenses,114e,Webcsating Sept23 - Aug 24,17/10/2023,720.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Business Support,Transport,cc002/2102,Direct Transport Costs,113a,Sep 23 - Fuel - Crematorium,05/10/2023,279.01,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,MOT of work van & work carried out,13/10/2023,50.00,General Fund,123 Car & Commercial,17154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,MOT of work van & work carried out,13/10/2023,151.50,General Fund,123 Car & Commercial,17154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,window cleaning 11.10.23 Arbor,30/10/2023,275.00,General Fund,Advanced Window Cleaning,79899,
