2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/04/2021,06/04/2021,SCREWFIX DIRECT,YEOVIL,,BA228RT,REDACTED,556*********9934,5211,LUMBER AND BUILDING MATERIALS STORES,39.9,Pound Sterling (826),1.000000000,39.9,Debit,85481471097298221575661,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/04/2021,09/04/2021,SCREWFIX DIRECT,YEOVIL,,BA228RT,REDACTED,556*********9934,5211,LUMBER AND BUILDING MATERIALS STORES,48.88,Pound Sterling (826),1.000000000,48.88,Debit,85481471100298805759975,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,13/04/2021,12/04/2021,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********9934,5811,CATERERS,135.67,Pound Sterling (826),1.000000000,135.67,Debit,55184221102521030534123,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/04/2021,13/04/2021,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,3.66,Pound Sterling (826),1.000000000,3.66,Debit,55504431103252146037895,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Cleaning Services & Materials,1500,14/04/2021,13/04/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,6.49,Pound Sterling (826),1.000000000,6.49,Debit,05272471104910024209973,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,12/04/2021,09/04/2021,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",-6.23,Pound Sterling (826),1.000000000,-6.23,Credit,55504431101039384758221,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,05/04/2021,02/04/2021,PAYPAL *JTAYLOR EBAY J,35314369001,GBR,TW91EH,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,4.78,Pound Sterling (826),1.000000000,4.78,Debit,85130081092113240937056,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,05/04/2021,02/04/2021,eBay O*21-06838-33002,Luxembourg,LUX,2449,REDACTED,556*********6734,5311,DEPARTMENT STORES,5.95,Pound Sterling (826),1.000000000,5.95,Debit,15265671092246337178721,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Horsbere Brook Local Nature Reserve Works,XCHBN,Contract Works/Services,9001,07/04/2021,06/04/2021,WICKES GLOUCESTER,GLOUCESTER,,GL25DX,REDACTED,556*********6734,5211,LUMBER AND BUILDING MATERIALS STORES,14.55,Pound Sterling (826),1.000000000,14.55,Debit,85481471097298174523361,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,22/04/2021,21/04/2021,ALLFLEX UK GROUP LTD,01207 529000,,DH9 7YA,REDACTED,556*********6734,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",19.2,Pound Sterling (826),1.000000000,19.2,Debit,85481471112301575438329,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,23/04/2021,22/04/2021,ARGOS LTD,GLOUCESTER,,GL12SR,REDACTED,556*********4301,5310,DISCOUNT STORES,3.99,Pound Sterling (826),1.000000000,3.99,Debit,85481471113301818910612,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Equipment and Furniture,3001,26/04/2021,23/04/2021,ARGOS LTD,GLOUCESTER,,GL12SR,REDACTED,556*********4301,5310,DISCOUNT STORES,44,Pound Sterling (826),1.000000000,44,Debit,85481471114302032580115,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,13/04/2021,12/04/2021,SAFPRO INDUSTRIAL SUPP,GLOUCESTER,,GL2 5EU,REDACTED,556*********6128,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,79.33,Pound Sterling (826),1.000000000,79.33,Debit,55541961102938000105461,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture,3001,14/04/2021,13/04/2021,ajproductscouk,Hampshire,GBR,GU14 6UU,REDACTED,556*********6128,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",46.8,Pound Sterling (826),1.000000000,46.8,Debit,05309411103280005162433,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,16/04/2021,15/04/2021,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********6128,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,15.1,Pound Sterling (826),1.000000000,15.1,Debit,05272461106910018124336,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,19/04/2021,16/04/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,10.8,Pound Sterling (826),1.000000000,10.8,Debit,52692011106200958263030,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Hospitality & Refreshments,3104,19/04/2021,17/04/2021,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",3,Pound Sterling (826),1.000000000,3,Debit,05130861108910016980110,02/05/2021,GLOUCESTER CITY COUNCIL
