Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded fuel for council vehicles August 2020.",04/09/2020,231.74,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded fuel for council vehicles August 2020.",04/09/2020,352.97,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage charges for July 2020.Gloucester City M13 Items of post: 878 invoice 1800583406 �596.16.Postage charges for July 2020. M132. Items of post: 119. invoice 1800583407,04/09/2020,596.16,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage charges for July 2020.Gloucester City M13 Items of post: 878 invoice 1800583406 �596.16.Postage charges for July 2020. M132. Items of post: 119. invoice 1800583407,04/09/2020,106.07,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Employees,BI004/0550,Staff Related Expenses,111d,Training for Land Charges,24/09/2020,375.00,General Fund,Land Data CIC,80446,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Invoice 1109511403 Response post Sep 2019 - Mar 2020 and Licences.,29/09/2020,129.90,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3001,Equipment Furniture Materials,114a,ANTI BACTERIAL HAND WIPES PACK OF 12,02/09/2020,30.00,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3001,Equipment Furniture Materials,114a,COVID-19 SAFE KIT,02/09/2020,826.00,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3001,Equipment Furniture Materials,114a,OPTISAN 70% ALCOHOL FLIP-TOP HAND SANITISER GEL 100ML (CASE 48),02/09/2020,201.60,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3001,Equipment Furniture Materials,114a,OPTISAN RE-USABLE COTTON COMFORT MASK,02/09/2020,78.00,General Fund,Safpro Industrial Supply Co,19141,
