2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,04/12/2019,03/12/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",3.75,Pound Sterling (826),1.000000000,3.75,Debit,35377759338010245350586,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,11/12/2019,10/12/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,35377759345060252075106,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/12/2019,10/12/2019,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********9934,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",104.76,Pound Sterling (826),1.000000000,104.76,Debit,55504439345174194807188,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,12/12/2019,11/12/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",19.6,Pound Sterling (826),1.000000000,19.6,Debit,35377759346070277895825,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/12/2019,12/12/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,17.48,Pound Sterling (826),1.000000000,17.48,Debit,85389249346949592013094,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,30/12/2019,27/12/2019,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.5,Pound Sterling (826),1.000000000,1.5,Debit,15377759362070078546966,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,30/12/2019,29/12/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,16.87,Pound Sterling (826),1.000000000,16.87,Debit,52692019363200127508159,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,31/12/2019,31/12/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,31.98,Pound Sterling (826),1.000000000,31.98,Debit,52692019365200410583073,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Wellbeing,FL001,Public Transport - Staff,2402,03/12/2019,02/12/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,133.85,Pound Sterling (826),1.000000000,133.85,Debit,85130089336947788759144,02/01/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,03/12/2019,02/12/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,10.75,Pound Sterling (826),1.000000000,10.75,Debit,85130089336947788691156,02/01/2020,GLOUCESTER CITY COUNCIL
