Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Business Improvement,Premises,AM011/1301,Rent,112c,credit re invoice 1800378580,07/07/2017,V003444,-20.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Employees,HR004/0515,Staff Related Expenses,111d,Occupational Health report,07/07/2017,V003495,-462.50,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Third Party Payments,HR004/3952,External Provider Professional,115b,credit for invoice 1800375345 raised in error,07/07/2017,V003399,-44.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Third Party Payments,HR004/3952,External Provider Professional,115b,credit for invoice 1800375345 raised in error,07/07/2017,V003399,-20.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/07/2017,REDACTED,-1334.03,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/07/2017,REDACTED,-1334.03,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/07/2017,REDACTED,500.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,CHP Return for GL1,04/07/2017,V003612,750.00,General Fund,2Ea Consulting Ltd,17729,,Creditor,CR Extract,GC015500
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,1 No. PTO cover 142-360-016 (Muthing flail),07/07/2017,V003659,82.29,General Fund,A C Belting Ltd,16832,,Creditor,CR Extract,GC000250
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Cem & Crem,Premises,AM006/1500,Other Premises Costs,112f,**PURCHASE ORDER TO COVER 10-5-17 TO 31-7-17 CLEANING PRODUCTS AND MATERIALS,12/07/2017,V003656,115.76,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Cem & Crem,Premises,AM006/1500,Other Premises Costs,112f,**PURCHASE ORDER TO COVER 10-5-17 TO 31-7-17 CLEANING PRODUCTS AND MATERIALS,12/07/2017,V003656,248.99,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for cleaning materials,12/07/2017,V003656,69.30,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1500,Other Premises Costs,112f,1 x 18`` brush cx02229 box of black bags - BP184006  Yellow/white  Dishcloths - CNT03072  Yellow Cloths  - CNT01625,12/07/2017,V003656,41.86,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Premises,CC003/1500,Other Premises Costs,112f,"part credit re invoice SINV00371326, ref SORD00462167",12/07/2017,V003677,-55.03,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Cem & Crem,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Order for Eastgate Indoor Market,12/07/2017,V003656,7.16,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Cem & Crem,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Order for Eastgate Indoor Market,12/07/2017,V003656,98.24,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Third Party Payments,GH008/3901,External Providers Other,115a,Project management of Blackbridge Sports Project,12/07/2017,V003538,4000.00,General Fund,Active Gloucestershire,17038,,Creditor,CR Extract,GC004865
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/07/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
