Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Economic Development,Third Party Payments,ED001/3901,External Providers Other,115a,Final 50% payment for Business Grant,11/08/2017,V004293,-500.00,General Fund,Fad And Fated Ltd,18943,,Creditor,CR Extract,GC017244
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,24/08/2017,V004359,-4.88,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,24/08/2017,V004359,-2.75,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,24/08/2017,V004359,0.00,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,24/08/2017,V004358,-84.68,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,24/08/2017,V004434,-276.27,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Finance,Fees and Charges,FL002/8390,Other Fees and Charges,122e,Refund for premises licence application to wrong authority,03/08/2017,V004118,-190.00,General Fund,Outdoor365 Ltd,21223,,Creditor,CR Extract,GC100310
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,2 x Belts A58 13 x 905 LI,04/08/2017,V004294,35.68,General Fund,A C Belting Ltd,16832,,Creditor,CR Extract,GC000250
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Third Party Payments,MT001/3952,External Provider Professional,115b,"Culture Trust - Logo, Design & Branding Package plus 500 business cards",23/08/2017,V004596,260.00,General Fund,Absolute Creative Marketing Ltd,21280,,Creditor,CR Extract,GC100361
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Third Party Payments,HS003/3952,External Provider Professional,115b,Deposit,01/08/2017,V004177,287.50,General Fund,Acorn Residential Lettings,18492,,Creditor,CR Extract,GC016600
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credit for invoice 32799500,03/08/2017,V003326,-64.17,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credit for invoice 34800751,03/08/2017,V003325,-177.18,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credit for invoice 34800867-15,03/08/2017,V003324,-207.00,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credit for invoice 34872178-15,03/08/2017,V004050,-214.24,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Credit re invoice 32293608-15,03/08/2017,V003810,-2195.54,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credit re invoice 32799499-15,03/08/2017,V003327,-66.53,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credited amount following contract termination,03/08/2017,V003811,2195.54,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credited invoice - contract expired,03/08/2017,V000930,207.00,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
