developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
12/01098/FUL_S106_OSL_REC,12/01098/FUL_S106_OSL,received,"25,370.00",,04/04/2022,19/05/2021,
18/00306/FUL_S106_SP_REC,18/00306/FUL_S106_SP,received,"568,905.83",,04/04/2022,12/04/2021,
19/00068/FUL_CIL_61_1/3_REC,19/00068/FUL_CIL_61,received,861.78,,04/04/2022,09/07/2021,
19/00068/FUL_CIL_59F_1/3_REC,19/00068/FUL_CIL_59F,received,"2,585.33",,04/04/2022,09/07/2021,
19/00068/FUL_CIL_59_1/3_REC,19/00068/FUL_CIL_59 ,received,"13,788.43",,04/04/2022,09/07/2021,
19/00068/FUL_S106_MON_REC,19/00068/FUL_S106_MON,received,"3,200.00",,04/04/2022,09/07/2021,
20/00382/FUL_S106_FP_REC,20/00382/FUL_S106_FP,received,"3,760.87",,04/04/2022,19/05/2021,
06/01242/OUT_S106_OSL_REC,06/01242/OUT_S106_OSL,received,"22,070.55",,04/04/2022,21/08/2021,
20/00359/REM_CIL_61_1/3_REC,20/00359/REM_CIL_61,received,"1,488.76",,04/04/2022,01/02/2021,
20/00359/REM_CIL_59A_1/3_REC,20/00359/REM_CIL_59A,received,"4,466.29",,04/04/2022,01/02/2021,
20/00359/REM_CIL_59_1/3_REC,20/00359/REM_CIL_59 ,received,"23,820.22",,04/04/2022,01/02/2021,
19/00296/FUL_S106_OSL_REC,19/00296/FUL_S106_OSL,received,"3,632.63",,04/04/2022,06/07/2021,
19/00068/FUL_CIL_61_2/3_REC,19/00068/FUL_CIL_61,received,"3,878.00",,04/04/2022,05/11/2021,
19/00068/FUL_CIL_59F_2/3_REC,19/00068/FUL_CIL_59F,received,"11,633.99",,04/04/2022,05/11/2021,
19/00068/FUL_CIL_59_2/3_REC,19/00068/FUL_CIL_59 ,received,"62,047.95",,04/04/2022,05/11/2021,
20/00359/REM_CIL_61_2/3_REC,20/00359/REM_CIL_61,received,"6,699.44",,04/04/2022,14/05/2021,
20/00359/REM_CIL_59A_2/3_REC,20/00359/REM_CIL_59A,received,"20,098.31",,04/04/2022,14/05/2021,
20/00359/REM_CIL_59_2/3_REC,20/00359/REM_CIL_59 ,received,"107,190.98",,04/04/2022,14/05/2021,
20/00359/REM_CIL_61_3/3_REC,20/00359/REM_CIL_61,received,"6,699.44",,04/04/2022,07/01/2022,
20/00359/REM_CIL_59A_3/3_REC,20/00359/REM_CIL_59A,received,"20,098.31",,04/04/2022,07/01/2022,
20/00359/REM_CIL_59_3/3_REC,20/00359/REM_CIL_59 ,received,"107,190.98",,04/04/2022,07/01/2022,
20/00359/REM_CIL_61_S/I_REC,20/00359/REM_CIL_61,received,29.17,,04/04/2022,01/02/2022,
20/00359/REM_CIL_59_S/I_REC,20/00359/REM_CIL_59 ,received,554.24,,04/04/2022,01/02/2022,
20/00693/FUL_S106_MON_REC,20/00693/FUL_S106_MON,received,"1,140.20",,04/04/2022,09/04/2021,
19/01141/FUL_S106_MON_REC,19/01141/FUL_S106_MON,received,"1,917.22",,04/04/2022,23/06/2021,
19/01141/FUL_S106_OSL_REC,19/01141/FUL_S106_OSL,received,"43,995.17",,04/04/2022,23/06/2021,
18/01382/FUL_S106_AH_DEM,18/01382/FUL_S106_AH,secured,,4,04/04/2022,29/11/2021,
19/00068/FUL_CIL_61_1/3_DEM,19/00068/FUL_CIL_61,secured,861.78,,04/04/2022,04/05/2021,09/07/2021
19/00068/FUL_CIL_59F_1/3_DEM,19/00068/FUL_CIL_59F,secured,"2,585.33",,04/04/2022,04/05/2021,09/07/2021
19/00068/FUL_CIL_59_1/3_DEM,19/00068/FUL_CIL_59 ,secured,"13,788.43",,04/04/2022,04/05/2021,09/07/2021
19/00068/FUL_CIL_61_2/3_DEM,19/00068/FUL_CIL_61,secured,"3,878.00",,04/04/2022,04/05/2021,05/11/2021
19/00068/FUL_CIL_59F_2/3_DEM,19/00068/FUL_CIL_59F,secured,"11,633.99",,04/04/2022,04/05/2021,05/11/2021
19/00068/FUL_CIL_59_2/3_DEM,19/00068/FUL_CIL_59 ,secured,"62,047.95",,04/04/2022,04/05/2021,05/11/2021
19/00068/FUL_CIL_61_3/3_DEM,19/00068/FUL_CIL_61,secured,"3,878.00",,04/04/2022,04/05/2021,14/05/2021
19/00068/FUL_CIL_59F_3/3_DEM,19/00068/FUL_CIL_59F,secured,"11,633.99",,04/04/2022,04/05/2021,14/05/2021
19/00068/FUL_CIL_59_3/3_DEM,19/00068/FUL_CIL_59 ,secured,"62,047.95",,04/04/2022,04/05/2021,14/05/2021
20/00359/REM_CIL_61_1/3_DEM,20/00359/REM_CIL_61,secured,"1,488.76",,04/04/2022,01/02/2021,
20/00359/REM_CIL_59A_1/3_DEM,20/00359/REM_CIL_59A,secured,"4,466.29",,04/04/2022,01/02/2021,
20/00359/REM_CIL_59_1/3_DEM,20/00359/REM_CIL_59 ,secured,"23,820.22",,04/04/2022,01/02/2021,
20/00359/REM_CIL_61_2/3_DEM,20/00359/REM_CIL_61,secured,"6,699.44",,04/04/2022,14/05/2021,
20/00359/REM_CIL_59A_2/3_DEM,20/00359/REM_CIL_59A,secured,"20,098.31",,04/04/2022,14/05/2021,
20/00359/REM_CIL_59_2/3_DEM,20/00359/REM_CIL_59 ,secured,"107,190.98",,04/04/2022,14/05/2021,
20/00359/REM_CIL_61_3/3_DEM,20/00359/REM_CIL_61,secured,"6,699.44",,04/04/2022,07/01/2022,
20/00359/REM_CIL_59A_3/3_DEM,20/00359/REM_CIL_59A,secured,"20,098.31",,04/04/2022,07/01/2022,
20/00359/REM_CIL_59_3/3_DEM,20/00359/REM_CIL_59 ,secured,"107,190.98",,04/04/2022,07/01/2022,
20/00359/REM_CIL_61_ENF_DEM,20/00359/REM_CIL_61,secured,29.17,,04/04/2022,01/02/2022,
20/00359/REM_CIL_59_ENF_DEM,20/00359/REM_CIL_59 ,secured,554.24,,04/04/2022,01/02/2022,
20/00693/FUL_S106_MON_DEM,20/00693/FUL_S106_MON,secured,"1,100.00",,04/04/2022,09/04/2021,
20/00693/FUL_S106_SP_DEM,20/00693/FUL_S106_SP,secured,"28,000.00",,04/04/2022,09/04/2021,
20/00693/FUL_S106_SP_DEM,20/00693/FUL_S106_SP,secured,"10,000.00",,04/04/2022,09/04/2021,
20/00693/FUL_S106_OSL_DEM,20/00693/FUL_S106_OSL,secured,"4,000.00",,04/04/2022,09/04/2021,
21/00490/OUT_S106_AH_DEM,21/00490/OUT_S106_AH,secured,,30,04/04/2022,12/07/2021,
21/00490/OUT_S106_MON_DEM,21/00490/OUT_S106_MON,secured,900.00,,04/04/2022,12/07/2021,
21/00490/OUT_S106_OSL_DEM,21/00490/OUT_S106_OSL,secured,"6,000.00",,04/04/2022,12/07/2021,
19/01141/FUL_S106_AH_DEM,19/01141/FUL_S106_AH,secured,,9,04/04/2022,23/06/2021,
19/01141/FUL_S106_GI_DEM,19/01141/FUL_S106_GI,secured,"3,600.00",,04/04/2022,23/06/2021,
19/01141/FUL_S106_MON_DEM,19/01141/FUL_S106_MON,secured,"1,900.00",,04/04/2022,23/06/2021,
19/01141/FUL_S106_OSL_DEM,19/01141/FUL_S106_OSL,secured,"40,000.00",,04/04/2022,23/06/2021,
19/00820/FUL_S106_AH_DEM,19/00820/FUL_S106_AH,secured,,5,04/04/2022,17/06/2021,
18/01382/FUL_S106_MON_DEM,18/01382/FUL_S106_MON,secured,"1,100.00",,04/04/2022,19/03/2021,
19/01141/FUL_S106_GI_DEM,19/01141/FUL_S106_GI,secured,"3,600.00",,04/04/2022,23/06/2021,
19/01141/FUL_S106_MON_DEM,19/01141/FUL_S106_MON,secured,"1,900.00",,04/04/2022,23/06/2021,
19/01141/FUL_S106_OSL_DEM,19/01141/FUL_S106_OSL,secured,"40,000.00",,04/04/2022,23/06/2021,
14/01317/OUT_S106_OSL_SPEND,14/01317/OUT_S106_OSL,spent,"2,743.00",,04/04/2022,31/03/2022,
16/00631/OUT_S106_OSL_SPEND,16/00631/OUT_S106_OSL,spent,"7,192.00",,04/04/2022,30/06/2021,
16/00631/OUT_S106_SP_SPEND,16/00631/OUT_S106_SP,spent,61.00,,04/04/2022,30/06/2021,
18/00306/FUL_S106_SP_SPEND,18/00306/FUL_S106_SP,spent,"64,203.25",,04/04/2022,30/06/2021,
17/00729/FUL_S106_OSL_SPEND,17/00729/FUL_S106_OSL,spent,"26,707.45",,04/04/2022,31/01/2022,
08/01171/OUT_S106_SP_SPEND,08/01171/OUT_S106_SP,spent,"58,150.86",,04/04/2022,30/11/2021,
17/00699/FUL_S106_SP_SPEND,17/00699/FUL_S106_SP,spent,"72,833.05",,04/04/2022,30/04/2021,
15/01494/FUL_S106_SP_SPEND,15/01494/FUL_S106_SP,spent,"43,944.40",,04/04/2022,30/07/2021,
07/00474/OUT_14/00860/FUL_S106_OSL_SPEND,07/00474/OUT_14/00860/FUL_S106_OSL,spent,"48,160.37",,04/04/2022,31/12/2021,
16/00165/OUT_S106_SP_SPEND,16/00165/OUT_S106_SP,spent,915.00,,04/04/2022,31/03/2022,
