2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,04/04/2019,03/04/2019,FACEBK *4993DKEKW2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********2362,7311,ADVERTISING SERVICES,28.52,Pound Sterling (826),1,28.52,Debit,5.52047E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/04/2019,05/04/2019,TIMPSON LTD,GLOUCESTER,,GL11XH,REDACTED,556*********2362,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",13.2,Pound Sterling (826),1,13.2,Debit,8.54815E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,08/04/2019,06/04/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",6.88,Pound Sterling (826),1,6.88,Debit,1.53778E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/04/2019,10/04/2019,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,5.98,Pound Sterling (826),1,5.98,Debit,4.53778E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/04/2019,10/04/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,6,Pound Sterling (826),1,6,Debit,8.54815E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,15/04/2019,13/04/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1,2.96,Debit,1.53778E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/04/2019,13/04/2019,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL11SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,3.5,Pound Sterling (826),1,3.5,Debit,8.54815E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,24/04/2019,23/04/2019,TESCO STORES LTD 6498,GLOUCESTER,GBR,GL1 1SZ,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",1.1,Pound Sterling (826),1,1.1,Debit,1.53778E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,29/04/2019,26/04/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.92,Pound Sterling (826),1,5.92,Debit,4.53778E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,30/04/2019,29/04/2019,KNIGHTSHOPI,4.41493E+11,GBR,LL328AY,REDACTED,556*********2362,5331,VARIETY STORES,117.2,Pound Sterling (826),1,117.2,Debit,8.51301E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Equipment and Furniture,3001,04/04/2019,03/04/2019,FARNELL,LEEDS,GBR,LS12 2QQ,REDACTED,556*********1418,5065,ELECTRICAL PARTS AND EQUIPMENT,712.06,Pound Sterling (826),1,712.06,Debit,6.54252E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Equipment and Furniture,3001,15/04/2019,11/04/2019,WWW.FINDMYSUPPLIES.CO.,SHEFFIELD,,S9 1XU,REDACTED,556*********1418,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",6.41,Pound Sterling (826),1,6.41,Debit,5.5542E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Equipment and Furniture,3001,15/04/2019,12/04/2019,CARRIER BAG SHOP,2030029960,,N18 3HT,REDACTED,556*********1418,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,53.16,Pound Sterling (826),1,53.16,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,18/04/2019,17/04/2019,L & S ENGINEERS LT,WALSALL,,WS8 7HB,REDACTED,556*********6734,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",15.24,Pound Sterling (826),1,15.24,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,ourist Information Centre,TI002,Equipment and Furniture,3001,04/04/2019,03/04/2019,TIMPSON LTD,GLOUCESTER,,GL11XH,REDACTED,556*********1155,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",85,Pound Sterling (826),1,85,Debit,8.54815E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,11/04/2019,10/04/2019,AMZN MKTP UK*MZ2CE7VL4,AMAZON.CO.UK,LUX,,REDACTED,556*********1155,5942,BOOK STORES,22.75,Pound Sterling (826),1,22.75,Debit,8.53969E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,18/04/2019,17/04/2019,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",10,Pound Sterling (826),1,10,Debit,2.53778E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,22/04/2019,20/04/2019,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********1155,5310,DISCOUNT STORES,6,Pound Sterling (826),1,6,Debit,8.54815E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,22/04/2019,20/04/2019,ASDA GROCERIES ONLINE,INTERNET,GBR,LS11 5AD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",68.87,Pound Sterling (826),1,68.87,Debit,8.53778E+22,02/05/2019,GLOUCESTER CC
