Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,Fuel for council vehicles 4/5/20 - 24/5/20,05/06/2020,129.88,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,Fuel for council vehicles 4/5/20 - 24/5/20,05/06/2020,144.31,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Mrs Gleams Alcohol Hand Sanitiser 500ml,03/06/2020,134.40,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Mrs Gleams Alcohol Hand Sanitiser 500ml,03/06/2020,134.40,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage charges for April 2020    Gloucester City M131. Items of post: 343,02/06/2020,244.68,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage charges for May 2020 Items of post 665.,30/06/2020,430.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,26/06/2020,104.33,General Fund,REDACTED,80372,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,15/06/2020,176.25,General Fund,REDACTED,80355,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi Permit Cashless parking INV S203143,11/06/2020,65.58,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third Party Charges Merchant ID INV S203194,11/06/2020,20.02,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of hosting facilities to host Chipside Inv S203044,23/06/2020,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,02/06/2020,176.25,General Fund,REDACTED,80340,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Inv-1986 May Glos CC Gateway, May DMS Fees",05/06/2020,964.65,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,15/06/2020,127.00,General Fund,REDACTED,80356,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice  1690002119 Saba December Parking enforcement contract,01/06/2020,16660.34,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,BPA Renewal 2020/2020 Gloucester City Council Invoice 1690002281,26/06/2020,2292.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Third Party Payments,PA001/3952,External Provider Professional,115b,Job Ref No: 122798 Eastgate pay 1 is not taking cash believe to be a hardware error,24/06/2020,275.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,May 2020,10/06/2020,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Waste Disposal - Clarence Street,26/06/2020,170.82,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Waste Disposal - NCP Longsmith,26/06/2020,341.64,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Waste Disposal - NCP Station Road,26/06/2020,170.82,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1401,Rates,112d,REDACTED,09/06/2020,496049.54,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA004/1401,Rates,112d,REDACTED,09/06/2020,24950.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Consumption Savings May 2020 - Longsmith CarPark,09/06/2020,5.51,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings May 2020 - Sinope Street Car Park,09/06/2020,13.15,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Rent due 24.6.20 Boots rooftop car park,08/06/2020,600.00,General Fund,Boots The Chemist,17019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Provide signage for car parks,17/06/2020,1392.64,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,REDACTED,05/06/2020,1833.98,General Fund,REDACTED,16890,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Great Western Road car park rent 24/06/20 to 28/09/20,17/06/2020,118.75,General Fund,Telereal Services Ltd,17676,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"** Longsmiths street car park. clear area and apply waterproof coating above store area on level 9, and clear and clean stairwells",01/06/2020,3055.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Ladybellgate Street water charges to 1 June 2020,23/06/2020,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Station Road water charges to 1 June 2020,23/06/2020,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges to 1 June 2020,23/06/2020,318.63,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michaels Square car park water charges to 7 June 2020,23/06/2020,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges to 1 June 2020,23/06/2020,318.63,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges to 7 June 2020,23/06/2020,70.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges to 1 June 2020,23/06/2020,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges to 7 June 2020,23/06/2020,97.35,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges to 1 June 2020,23/06/2020,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square car park water charges to 1 June 2020,23/06/2020,772.46,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi-storey car park water charges to 1 June 2020,23/06/2020,106.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,"Service charge Car Park Office Eastgate Shopping Centre , 30/09/19-30/12/19",17/06/2020,276.31,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,03/06/2020,375.00,Capital Programme,REDACTED,80341,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabed Facilities Grant related fees,24/06/2020,65.08,Capital Programme,Shell Energy Retail Ltd,80320,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF/5410 Install stair lift with foot stool. Stair lift contractor payment,03/06/2020,4338.00,Capital Programme,Tpg Disableaids,19217,
