2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,SR connector upgrade,03/05/2016,418214,950,NET,Idox Group,07229U
Gloucester City Council,23UE,Cemeteries,HC300,Fuel,4012,Gasoil,03/05/2016,418212,390,NET,Cpl Petroleum,55192U
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,APR16 machine rental,03/05/2016,418217,135,NET,La Spaziale Uk Ltd,11823P
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Universal Credit implementation,03/05/2016,418182,4802.8,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Contact Centre,RB300,Miscellaneous Expenses,2952,copyright licence MAY16-MAY17,03/05/2016,418218,1315,NET,Nla Media Access Ltd,10001D
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,printhead,03/05/2016,418180,18.83,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,03/05/2016,418176,55.92,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,03/05/2016,418177,65.2,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,03/05/2016,418178,18.56,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,03/05/2016,418179,159.04,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Sale Of Council Products,9220,buffet,03/05/2016,418215,23.76,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Sale Of Council Products,9220,buffet,03/05/2016,418216,31.68,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Members grant,03/05/2016,418211,500,NET,My:Uk,10755R
