developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
06/01242/OUT_S106_OSL,06/01242/OUT_S106,open-space-and-leisure,"22,070.55",,04/04/2022,13/04/2007,
12/01098/FUL_S106_OSL,12/01098/FUL_S106,open-space-and-leisure,"25,370.00",,04/04/2022,07/08/2013,
18/00306/FUL_S106_SP,18/00306/FUL_S106,sport-and-play,"568,905.83",,04/04/2022,27/09/2019,
19/00068/FUL_S106_MON,19/00068/FUL_S106,monitoring-fees,"3,200.00",,04/04/2022,23/02/2021,
19/00296/FUL_S106_OSL,19/00296/FUL_S106,open-space-and-leisure,"3,632.63",,04/04/2022,23/07/2020,
19/01141/FUL_S106_MON,19/01141/FUL_S106,monitoring-fees,"1,917.22",,04/04/2022,18/12/2018,
19/01141/FUL_S106_OSL,19/01141/FUL_S106,open-space-and-leisure,"43,995.17",,04/04/2022,18/12/2018,
20/00382/FUL_S106_FP,20/00382/FUL_S106,flood-prevention,"3,760.87",,04/04/2022,,
20/00693/FUL_S106_MON,20/00693/FUL_S106,monitoring-fees,"1,140.20",,04/04/2022,16/02/2021,
19/00068/FUL_CIL_61,19/00068/FUL_CIL,cil-administration-costs,"4,739.77",,04/04/2022,30/04/2021,04/05/2021
19/00068/FUL_CIL_61,19/00068/FUL_CIL,cil-administration-costs,"4,739.77",,04/04/2022,04/05/2021,
19/00068/FUL_CIL_59F,19/00068/FUL_CIL,neighbourhood-community-infrastructure-levy,"14,219.32",,04/04/2022,30/04/2021,04/05/2021
19/00068/FUL_CIL_59F,19/00068/FUL_CIL,neighbourhood-community-infrastructure-levy,"14,219.32",,04/04/2022,04/05/2021,
19/00068/FUL_CIL_59 ,19/00068/FUL_CIL,community-infrastructure-levy,"75,836.39",,04/04/2022,30/04/2021,04/05/2021
19/00068/FUL_CIL_59 ,19/00068/FUL_CIL,community-infrastructure-levy,"75,836.39",,04/04/2022,04/05/2021,
20/00359/REM_CIL_61,20/00359/REM_CIL,cil-administration-costs,"14,887.64",,04/04/2022,27/11/2020,14/01/2022
20/00359/REM_CIL_61,20/00359/REM_CIL,cil-administration-costs,"14,920.34",,04/04/2022,14/01/2022,17/01/2022
20/00359/REM_CIL_61,20/00359/REM_CIL,cil-administration-costs,"14,916.81",,04/04/2022,17/01/2022,11/02/2022
20/00359/REM_CIL_61,20/00359/REM_CIL,cil-administration-costs,"13,428.04",,04/04/2022,11/02/2022,
20/00359/REM_CIL_59A,20/00359/REM_CIL,neighbourhood-community-infrastructure-levy,"40,196.62",,04/04/2022,27/11/2020,14/01/2022
20/00359/REM_CIL_59A,20/00359/REM_CIL,neighbourhood-community-infrastructure-levy,"40,196.62",,04/04/2022,14/01/2022,17/01/2022
20/00359/REM_CIL_59A,20/00359/REM_CIL,neighbourhood-community-infrastructure-levy,"40,196.62",,04/04/2022,17/01/2022,11/02/2022
20/00359/REM_CIL_59A,20/00359/REM_CIL,neighbourhood-community-infrastructure-levy,"40,196.62",,04/04/2022,11/02/2022,
20/00359/REM_CIL_59 ,20/00359/REM_CIL,community-infrastructure-levy,"238,232.15",,04/04/2022,27/11/2020,14/01/2022
20/00359/REM_CIL_59 ,20/00359/REM_CIL,community-infrastructure-levy,"238,755.40",,04/04/2022,14/01/2022,17/01/2022
20/00359/REM_CIL_59 ,20/00359/REM_CIL,community-infrastructure-levy,"238,698.89",,04/04/2022,17/01/2022,11/02/2022
20/00359/REM_CIL_59 ,20/00359/REM_CIL,community-infrastructure-levy,"214,936.19",,04/04/2022,11/02/2022,
