2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Barbican Car Park,RB543,General Repair/Maint Buildings,3000,Barbican barriers,03/01/2017,427979,2250,NET,Mpl Wrought Iron Llp,03907P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/01/2017,REDACTED,175,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars Weddings,LA220,Fees For Services Received,5350,temporary staff w/e 18/12/16,03/01/2017,427986,185.3,NET,Re People,17253D
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post 28/11 - 09/12 2016,03/01/2017,427826,1015.65,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Matson Pond seat legs removal,03/01/2017,427965,50,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Tuffley Rovers car park fencing works,03/01/2017,427964,401.9,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Crematorium,HC200,"Seeds, Trees, Plants, Shrubs",3028,Tree ties,03/01/2017,427319,760,NET,Genus Plant Sourcing,14143S
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/c 12/12/16,03/01/2017,427998,1852.5,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/c 12/12/16,03/01/2017,427962,1586.13,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Operational Equipment <�5000,5012,chairs,03/01/2017,427967,295,NET,Cotswold Business Supplies,10835S
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Business Grant,03/01/2017,425391,1500,NET,The New Gloucester Antique Centre,17259R
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Cleaning Materials,3600,2017 Duty of Care costs,03/01/2017,427972,35,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Guildhall Events,LA200,Advertising And Publicity,5702,adverts 26/11/16,03/01/2017,427961,500.02,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,chairs,03/01/2017,427967,185,NET,Cotswold Business Supplies,10835S
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,HOUSING RIA & DEPOSIT,03/01/2017,428006,301.22,NET,T J Edwards And Sons Ltd,17706L
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,HOUSING RIA & DEPOSIT,03/01/2017,428006,525,NET,T J Edwards And Sons Ltd,17706L
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,works in default Bishopstone Road,03/01/2017,427975,10095,NET,Pinetree (Gloucester) Ltd,53288Y
Gloucester City Council,23UE,Off Street Car Parks,PP110,Computer Software Maintenance,5427,cashless parking fees NOV16,03/01/2017,427571,573.42,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Off Street Car Parks,PP110,Computer Software Maintenance,5427,Third Party Charges,03/01/2017,427829,312.24,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/e 12/12/16,03/01/2017,427982,2204,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Robinswood All Paths Project,LY162,Contract Payments,0020,parts,03/01/2017,427966,1092.12,CAP,Loxston Groundcare,14309F
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Various Items,03/01/2017,427251,1820.75,NET,Gloucester Rugby Football Club,49396D
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,03/01/2017,427577,111.69,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,03/01/2017,427994,109.31,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Fees For Services Received,5350,Memberships November 2016,04/01/2017,427736,435,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Blackfriars,LA609,Hire Of Equipment,5020,Table Hire,04/01/2017,427820,88,NET,Valley Furniture Hire Ltd,08324P
Gloucester City Council,23UE,Blackfriars Weddings,LA220,Hire Of Equipment,5020,table & chair hire 16/12/16,04/01/2017,427879,170.5,NET,Valley Furniture Hire Ltd,08324P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/01/2017,REDACTED,175,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Repair/Maint Of Monuments,3004,Fibres,04/01/2017,428052,375,NET,Easy Mix Ltd,01403L
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,04/01/2017,427990,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,Ranger Centre cleaning,04/01/2017,428074,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Call Charges October 2016,04/01/2017,427344,3960.81,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Call Charges October 2016,04/01/2017,427369,2970.5,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,DEC16 fees & call chares to 30/11/16,04/01/2017,427567,2757.79,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,DEC16 leased line & fees NOV16 calls,04/01/2017,427557,3960.81,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Guildhall Lettings,LA400,Artists Fees,5355,Client Sessions November 2016,04/01/2017,428049,40,NET,Gloucestershire Music Makers,13755L
Gloucester City Council,23UE,Guildhall Lettings,LA400,Sale Of Goods And Services,9230,Client Sessions November 2016,04/01/2017,428049,-8,NET,Gloucestershire Music Makers,13755L
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,temporary staff w/e 23/12/16,04/01/2017,428001,387.9,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/01/2017,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,DEC16 markets window cleaning,04/01/2017,427977,140,NET,Cornwall Cleaning Services,14050A
