2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,MEMBERS TRAINING,5535,2016-09-28,2016-09-26,UNIVERSITY OF BIRMINGH,ONLINE SHOP,REDACTED,471*********1715,8220,COLLEGES  UNIVERSITIES  PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES,195,Pound Sterling (826),1,195,Debit,74830506270302320106487,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-05,2016-09-02,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,464,Pound Sterling (826),1,464,Debit,74424716246298165649060,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-06,2016-09-05,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,898,Pound Sterling (826),1,898,Debit,74424716249298105939305,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-06,2016-09-05,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,51,Pound Sterling (826),1,51,Debit,74424716249298105941871,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-07,2016-09-06,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,70,Pound Sterling (826),1,70,Debit,74424716250298118051821,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-08,2016-09-07,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,51,Pound Sterling (826),1,51,Debit,74424716251298130182777,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-08,2016-09-07,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,329,Pound Sterling (826),1,329,Debit,74424716251298130235138,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-09,2016-09-08,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,477,Pound Sterling (826),1,477,Debit,74830506252298142332420,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-09,2016-09-08,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,428,Pound Sterling (826),1,428,Debit,74830506252298142341561,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-09,2016-09-08,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,242,Pound Sterling (826),1,242,Debit,74830506252298142350273,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-09,2016-09-08,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,428,Pound Sterling (826),1,428,Debit,74830506252298142370305,2016-10-02,GLOUCESTER CC
