2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2015,REDACTED,195,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Spirit Level,01/07/2015,404316,24.88,NET,Spaldings,48759Y
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications,5060,Various Items,01/07/2015,401819,533.41,NET,British Fossils,53280R
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2015,REDACTED,675,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Post 29/05 - 11/06 2015,01/07/2015,404208,1945.44,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Grant,01/07/2015,404482,250,NET,Emmaus Gloucestershire,12321RV
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Grant,01/07/2015,404480,180,NET,Podsmead Big Local,14952X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2015,REDACTED,480,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2015,REDACTED,520,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Hare Lane & Alma Place markings,01/07/2015,403951,600,NET,Roadmark Ltd,37743T
Gloucester City Council,23UE,Vehicles,RS140,Basic Pay - Cleaners,2401,Fuel,01/07/2015,404405,206.74,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/07/2015,REDACTED,195,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Renewal Subscription,02/07/2015,404378,1895,NET,Axial Systems Ltd,56995J
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Longford Playing Field,02/07/2015,404324,244,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Countryside Unit,LP201,Cleaning / Domestic Equipment,5011,Various Items,02/07/2015,404336,23.98,NET,Greenham (Bristol) Ltd,59082N
Gloucester City Council,23UE,Countryside Unit,LP201,Clothing,5200,Various Items,02/07/2015,404336,5.98,NET,Greenham (Bristol) Ltd,59082N
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,Various Items,02/07/2015,404336,30.37,NET,Greenham (Bristol) Ltd,59082N
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,Various Items,02/07/2015,404336,39.99,NET,Greenham (Bristol) Ltd,59082N
Gloucester City Council,23UE,Countryside Unit,LP201,Safety Equipment,5013,Various Items,02/07/2015,404336,52.47,NET,Greenham (Bristol) Ltd,59082N
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees June 2015,02/07/2015,404600,2039.84,NET,Dr C M Stretton,00306P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees June 2015,02/07/2015,404601,410.64,NET,Dr D Martin,00890P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees June 2015,02/07/2015,404602,386.16,NET,Dr R W Bell,01571P
