2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,05/01/2016,412394,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,Disposal Unit Servicing,05/01/2016,412125,17.28,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO DEC 2015,05/01/2016,412301,41801.38,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO DEC 2015,05/01/2016,412301,0.84,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,CREM FEES DEC 15,06/01/2016,412638,1058.64,NET,Dr C M Stretton,00306P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,CREM FEES DEC 2015,06/01/2016,412639,568.88,NET,Dr R W Bell,01571P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,CREM FEES DEC 2015,06/01/2016,412640,1152.4,NET,Dr D Martin,00890P
Gloucester City Council,23UE,Crematorium,HC200,Oper Leases - Equipment,5029,church candles,06/01/2016,412496,54.4,NET,The Candlelight Company,10270X
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,adverts 17/12/15,06/01/2016,412512,262.94,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/e 20/12/15,06/01/2016,412582,1606.75,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,Hucclecote/Green Lane signs,06/01/2016,412514,138.93,NET,Severn Signs Ltd,49841D
Gloucester City Council,23UE,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,adverts 24/12/15,06/01/2016,412590,58.43,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,CREDIT TAKEN IN ERROR,06/01/2016,412637,1831.53,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,06/01/2016,412567,134.96,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/01/2016,REDACTED,19.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/01/2016,REDACTED,232.4,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,07/01/2016,412773,641.53,NET,Surelet,06858N
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,07/01/2016,412772,489.44,NET,Barton & Tredworth Developments Ltd,58165T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/01/2016,REDACTED,258.46,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,07/01/2016,412773,800,NET,Surelet,06858N
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,07/01/2016,412772,550,NET,Barton & Tredworth Developments Ltd,58165T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/01/2016,REDACTED,280,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Engineer 02/12/2015,07/01/2016,412276,647.38,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Off Street Car Parks,PP110,Computer Software Maintenance,5427,Bank Charges Sep & Oct 2015,07/01/2016,412277,2749.2,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,STATIONERY,08/01/2016,412578,61.18,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/01/2016,REDACTED,530,NET,REDACTED,REDACTED
Gloucester City Council,23UE,The Arbor,HC501,Operational Equipment <�5000,5012,"vases, wine glasses & jug",08/01/2016,412592,63.77,NET,Nisbets,55372P
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,County Council Precept,7460,PRECEPT PAYMENT JANUARY 2016,11/01/2016,412824,3893978.2,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Central Share,7474,BRR POOLING PAYMENT JAN16,11/01/2016,412822,421339,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Tariff,7473,BRR POOLING PAYMENT JAN16,11/01/2016,412821,1320307,NET,Stroud District Council,74737T
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Police Precept,7461,PRECEPT PAYMENT JANUARY 2016,11/01/2016,412823,741766.3,NET,"Police & Crime Commissioner, Gloucestershire",49521B
Gloucester City Council,23UE,Employers Pension Contribs,ZR355,Pension Contribs Incl Backf,2901,pension deficit for GCC DEC15,11/01/2016,412820,217666.66,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,Guildhall Lettings,LA400,Events Income,9202,Client Sessions,11/01/2016,412799,90,NET,Gloucestershire Music Makers,13755L
