2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,Fees paid direct & VAT due on fees,01/02/2016,413763,47.64,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,01/02/2016,413762,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,wall plaque,01/02/2016,413769,107.7,NET,Treasured Memories Limited,11058H
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,wal plaque,01/02/2016,413770,63.5,NET,Treasured Memories Limited,11058H
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,Temporary staff w/e 17/01/2016,01/02/2016,413702,1201.35,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/02/2016,REDACTED,172,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Maintenance Of Equipment,5030,wooden floor refurbishment DEPOSIT,01/02/2016,413801,2200,NET,Williams Flooring (Nationwide) Ltd,16235R
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,Rent in Advance & Deposit,01/02/2016,413802,461.53,NET,Cgt Lettings,05899H
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Rent in Advance & Deposit,01/02/2016,413802,500,NET,Cgt Lettings,05899H
Gloucester City Council,23UE,Investment Property,RB500,Service Charges,3020,Kings Quarter S/C in advance,01/02/2016,412270,2655,NET,Alder King,02367D
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/e 6/12/15,01/02/2016,412016,2209.74,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Ni - Technical Staff,1559,Key Rings,01/02/2016,413707,921,NET,Icontact Advertising,05548T
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Video Camera,01/02/2016,413704,380,NET,Pinnacle Response,16179Z
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Fees For Services Received,5350,DBBACS support 1/1/16-28/2/17,02/02/2016,413382,606.6,NET,Advanced Business Solutions,06072N
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,10 x style 300 safety helmets,02/02/2016,413761,78.3,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,10 x style 300 safety helmets,02/02/2016,413771,78.3,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Audit Fees,5383,15/16 4th Installment Audit Fee,02/02/2016,413710,17993.25,NET,Kpmg,06498X
Gloucester City Council,23UE,Docks Complex - Services,RB100,Service Charges,3020,N Warehouse sanipod lease FEB-MAY16,02/02/2016,413160,422.24,NET,Wessex Products (Leasing) Ltd,03684C
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,gully clearance Plock Court/OITC,02/02/2016,413760,964.8,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Gl1 Emergency Works,RY160,Contract Payments,0020,building rental FEB-MAR16,02/02/2016,413797,1000,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food w/e 24/01/2016,02/02/2016,413691,54.6,NET,Janes Pantry,24500W
