2CCN - Level 2 Cost Centre Name,,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,01/02/2011,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,01/02/2011,REDACTED,5.1,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,01/02/2011,REDACTED,249.9,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,01/02/2011,REDACTED,273.7,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,01/02/2011,REDACTED,430,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,01/02/2011,REDACTED,35,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Financial Services,RT200,Stationery,5302,INCORRECT VAT PAID ON INV 1005179,02/02/2011,315344,0,NET,Easy Mix Ltd,01403L
Gloucester City Council,23UE,,Gf Amra/ Interest Payable,VR100,Bank Charges And Adjustments,5950,,02/02/2011,315343,2,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Gloucester Guildhall,LA100,Subscriptions,5600,Music week print subscription,02/02/2011,315272,235,NET,United Business Media,11596B
Gloucester City Council,23UE,,Guildhall Bar And Caf�,LA210,Catering Provisions -Liquor,5111,Bar Supplies,02/02/2011,315249,2385.72,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,,Guildhall Bar And Caf�,LA210,Hire Of Equipment,5020,Plastic Flexi Tumbler,02/02/2011,315250,300.75,NET,Gerry Dance Disposables Ltd,54579Y
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2011,REDACTED,1800,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,02/02/2011,REDACTED,450,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Rent In Advance,5516,REDACTED,02/02/2011,315345,484.6,NET,Martin & Co,64118Y
Gloucester City Council,23UE,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,02/02/2011,315345,400,NET,Martin & Co,64118Y
Gloucester City Council,23UE,,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Ticket Sales- BBC Glos Xmas Celebrations,02/02/2011,315264,1687.5,NET,Bbc,11595D
Gloucester City Council,23UE,,Tourism Marketing,LT100,Materials For Sale,5080,DVDs of Cathedral Film,02/02/2011,315255,62.6,NET,Purple Knight,11270M
Gloucester City Council,23UE,,Tourism Marketing,LT100,Publications For Sale,5064,USCAN village walks booklets,02/02/2011,315254,27,NET,Upton'S Community Action Network,06410R
Gloucester City Council,23UE,,75/81 Eastgate Street,RB501,Pool Chemicals,3601,STAIRWAY CLEAN 75/81 EASTGATE,03/02/2011,315275,380,NET,Hydro-Mist Cleaning Services,04421E
Gloucester City Council,23UE,,Arts Educational Promotions,LA610,Basic Pay - Casual Staff,1411,Subscription 2011,03/02/2011,314726,91,NET,Gem Office,07156W
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Computer Network Maintenance,5443,REMOTE MAC/FAULT CALL,03/02/2011,314408,225,NET,Indigo Telecom Group Ltd,09159V
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Vocational Training,2970,REDACTED,03/02/2011,315374,675,NET,Quanta Training Ltd,01053S
Gloucester City Council,23UE,,Cemeteries,HC300,Clothing,5200,ANORAKS,03/02/2011,315266,35.9,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,,Cemeteries,HC300,Clothing,5200,ANORAKS,03/02/2011,315346,50.32,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,,Cemeteries,HC300,Operational Materials,5070,SAND BOX,03/02/2011,314799,63,NET,Teleshore (Uk) Ltd,56819G
Gloucester City Council,23UE,,Corporate Reporting /Financing,RC504,Audit Fees,5383,09/10 GRANT CLAIMS,03/02/2011,315269,15760,NET,Kpmg,06498X
Gloucester City Council,23UE,,Countryside Unit,LP201,Contract Cleaning,3620,CLEANING SERVICES FOR THE MONTH,03/02/2011,315064,104.5,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,,Countryside Unit,LP201,Vocational Training,2970,CEVAS CODE 188: 9&10 Feb ,03/02/2011,315085,100,NET,Face - Access To Farms,11573P
Gloucester City Council,23UE,,Crematorium,HC200,Fees For Services Received,5350,CREM FEES JAN 2011,03/02/2011,315398,1254.96,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,STATIONERY,03/02/2011,314654,56.85,NET,Office Depot Uk Ltd,05951H
Gloucester City Council,23UE,,Decent Homes Loans,CY042,Housing Loans,64,GRANT REF DHL4611,03/02/2011,315400,4231.92,CAP,Care & Repair,57428T
Gloucester City Council,23UE,,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,REDACTED,03/02/2011,315396,9860,CAP,Beard & Tandy,03160V
