2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,TOURISM MARKETING,LT100,ADVERTISING AND PUBLICITY,5702,2016-07-20,2016-07-19,VISTAPR*VistaPrint.uk,080-0028825,REDACTED,471*********4015,2741,MISCELLANEOUS PUBLISHING & PRINTING,3.59,Pound Sterling (826),1,3.59,Debit,74313226201000965821965,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203008070607860,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203008370607909,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203008470607916,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203008570607931,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203008970740712,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203009070740727,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203009270740741,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203009370740765,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203009470740772,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203008971299692,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203009071299707,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203009171299714,2016-08-02,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,2016-07-21,2016-07-20,WWW.ICO.GOV.UK,03031231113 W,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156203009271299721,2016-08-02,GLOUCESTER CC
