2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Countryside Unit,EP003,Books & Publications,3401,06/01/2017,05/01/2017,PAYPAL *NATUREBUREA,01635550380,GBR,TW91EH,REDACTED,556*********6734,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,16.5,Pound Sterling (826),1.000000000,16.5,Debit,85130087005700853175652,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,31/01/2017,30/01/2017,WWW.HAITHS.COM,INTERNET,GBR,DN37 9TU,REDACTED,556*********6734,5995,PET SHOPS-PET FOOD AND SUPPLY STORES,24.94,Pound Sterling (826),1.000000000,24.94,Debit,45425157031040237801971,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,TIC Trading,TI003,Supplies For Resale,3020,12/01/2017,11/01/2017,WWW.THEWORKS.CO.UK,SUTTON COLDFI,,B76 1RN,REDACTED,556*********4786,5310,DISCOUNT STORES,25.5,Pound Sterling (826),1.000000000,25.5,Debit,05230657012790076796952,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,TIC Trading,TI003,Supplies For Resale,3020,12/01/2017,11/01/2017,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********4786,5310,DISCOUNT STORES,51.96,Pound Sterling (826),1.000000000,51.96,Debit,05230657012340075179964,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,TIC Trading,TI003,Supplies For Resale,3020,01/02/2017,31/01/2017,ROYAL MAIL,EDINBURGH,GBR,EH12 9EB,REDACTED,556*********4786,9402,POSTAGE STAMPS,358,Pound Sterling (826),1.000000000,358,Debit,65425157032050334889693,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,04/01/2017,03/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,320,Pound Sterling (826),1.000000000,320,Debit,55504437003298177213341,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS003,B&B Payments,1303,16/01/2017,13/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,217,Pound Sterling (826),1.000000000,217,Debit,55504437013298150549479,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS004,B&B Payments,1303,17/01/2017,16/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,59,Pound Sterling (826),1.000000000,59,Debit,55504437016298171808760,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS005,B&B Payments,1303,18/01/2017,17/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,405.5,Pound Sterling (826),1.000000000,405.5,Debit,55504437017298179129333,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS006,B&B Payments,1303,18/01/2017,17/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,67,Pound Sterling (826),1.000000000,67,Debit,55504437017298179053590,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS007,B&B Payments,1303,18/01/2017,17/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,288,Pound Sterling (826),1.000000000,288,Debit,55504437017298179049945,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS008,B&B Payments,1303,18/01/2017,17/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,385,Pound Sterling (826),1.000000000,385,Debit,55504437017298179019120,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS009,B&B Payments,1303,19/01/2017,18/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,255,Pound Sterling (826),1.000000000,255,Debit,55504437018298186287453,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS010,B&B Payments,1303,24/01/2017,23/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,408,Pound Sterling (826),1.000000000,408,Debit,55504437023298122701727,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS011,B&B Payments,1303,25/01/2017,24/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,159,Pound Sterling (826),1.000000000,159,Debit,55504437024298129898772,02/02/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS012,B&B Payments,1303,25/01/2017,24/01/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,408.5,Pound Sterling (826),1.000000000,408.5,Debit,55504437024298129916509,02/02/2017,GLOUCESTER CC
