Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,bi004/2102,Direct Transport Costs,113a,"Diesel, red diesel, unleaded, other services, products and fees",10/08/2018,0,General Fund,Allstar Business Solutions Ltd (Arval),17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,bi004/2102,Direct Transport Costs,113a,"Diesel, red diesel, unleaded, other services, products and fees",10/08/2018,0,General Fund,Allstar Business Solutions Ltd (Arval),17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,bi004/2102,Direct Transport Costs,113a,"Diesel, red diesel, unleaded, other services, products and fees",10/08/2018,658.29,General Fund,Allstar Business Solutions Ltd (Arval),17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Duracell Plus Power 1.5V AAA Alkaline Battery (Pack of 8) Plus Power AAA 5,22/08/2018,7.84,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,HP 950XL Black Officejet Inkjet Cartridge CN045AE,22/08/2018,14.46,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,HP951XL Cyan inkjet cartridge.,22/08/2018,11.1,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,HP951XL Magenta inkjet cartridge.,22/08/2018,11.1,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,HP951XXL Yellow Inkjet Cartridge,22/08/2018,11.1,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2103,Direct Transport Costs,113a,Scooter 519 - 1hr check of scooter because of `running on`,16/08/2018,84,General Fund,Disabled Care & Mobility,17418,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),03/08/2018,34.76,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),15/08/2018,21.21,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),16/08/2018,46.38,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),21/08/2018,94.26,General Fund,ENTERPRISE RENT A CAR,20879,
